    0,  753.3,   2.9,  46,     0,  0.0,   0 0000000000000000
    0,  753.2,   2.9,  45,     0,  0.0,   0 0000000000000000
 3216,  752.4,   2.7,  46,     0,  0.0,   0 0000000000000000
 3258,  741.7,   1.8,  46,     0,  0.0,   0 0000000000000000
 3259,  741.5,   1.9,  45,  2077,  0.0,   0 0000000000000000
 3260,  741.3,   1.7,  45,  2079,  0.0,   0 0000000000000000
    0,  739.9,   1.7,  46,     0,  0.0,   0 0000000000000000
    0,  739.8,   1.7,  46,     0,  0.0,   0 0000000000000000
    0,  739.4,   1.5,  47,     0,  0.0,   0 0000000000000000
    0,  738.4,   1.5,  46,     0,  0.0,   0 0000000000000000
    0,  738.2,   1.5,  45,     0,  0.0,   0 0000000000000000
    0,  737.5,   1.4,  46,     0,  0.0,   0 0000000000000000
    0,  737.4,   1.4,  46,     0,  0.0,   0 0000000000000000
    0,  737.2,   1.3,  47,     0,  0.0,   0 0000000000000000
    0,  736.9,   1.3,  46,     0,  0.0,   0 0000000000000000
 3286,  736.8,   1.4,  45,     0,  0.0,   0 0000000000000000
    0,  736.6,   1.4,  46,     0,  0.0,   0 0000000000000000
 3297,  734.9,   1.3,  44,     0,  0.0,   0 0000000000000000
 3302,  734.2,   1.1,  45,  2155,  0.0,   0 0000000000000000
 3303,  733.9,   1.2,  45,  2158,  0.0,   0 0000000000000000
 3304,  733.9,   1.1,  44,     0,  0.0,   0 0000000000000000
    0,  733.2,   1.1,  44,     0,  0.0,   0 0000000000000000
    0,  732.9,   1.0,  45,     0,  0.0,   0 0000000000000000
    0,  732.7,   1.0,  45,     0,  0.0,   0 0000000000000000
    0,  732.0,   0.9,  46,     0,  0.0,   0 0000000000000000
    0,  731.5,   0.8,  47,     0,  0.0,   0 0000000000000000
    0,  729.1,   0.8,  45,     0,  0.0,   0 0000000000000000
 3342,  727.6,   0.7,  44,  2226,  0.0,   0 0000000000000000
 3346,  727.0,   0.6,  44,  2233,  0.0,   0 0000000000000000
 3347,  726.9,   0.7,  44,  2234,  0.0,   0 0000000000000000
 3348,  726.7,   0.6,  44,     0,  0.0,   0 0000000000000000
    0,  726.2,   0.5,  44,     0,  0.0,   0 0000000000000000
 3364,  724.2,   0.4,  45,     0,  0.0,   0 0000000000000000
 3365,  723.9,   0.3,  45,     0,  0.0,   0 0000000000000000
    0,  723.1,   0.2,  45,     0,  0.0,   0 0000000000000000
 3371,  723.0,   0.2,  45,     0,  0.0,   0 0000000000000000
 3372,  722.9,   0.1,  45,     0,  0.0,   0 0000000000000000
 3373,  722.7,   0.2,  45,     0,  0.0,   0 0000000000000000
 3375,  722.4,   0.1,  46,     0,  0.0,   0 0000000000000000
 3377,  722.1,   0.2,  46,     0,  0.0,   0 0000000000000000
 3379,  721.8,   0.3,  43,     0,  0.0,   0 0000000000000000
 3382,  721.4,  -0.0,  46,     0,  0.0,   0 0000000000000000
 3383,  721.2,   0.1,  45,     0,  0.0,   0 0000000000000000
    0,  718.7,   0.1,  42,     0,  0.0,   0 0000000000000000
    0,  718.0,  -0.0,  41,     0,  0.0,   0 0000000000000000
 3402,  717.6,   0.2,  40,     0,  0.0,   0 0000000000000000
 3407,  716.7,   0.1,  39,  2346,  0.0,   0 0000000000000000
 3408,  716.5,   0.0,  39,  2348,  0.0,   0 0000000000000000
 3409,  716.3,  -0.1,  39,     0,  0.0,   0 0000000000000000
    0,  712.7,  -0.1,  37,     0,  0.0,   0 0000000000000000
    0,  712.5,  -0.1,  36,     0,  0.0,   0 0000000000000000
    0,  712.1,  -0.2,  36,     0,  0.0,   0 0000000000000000
 3431,  711.7,  -0.2,  36,     0,  0.0,   0 0000000000000000
    0,  711.3,  -0.2,  36,     0,  0.0,   0 0000000000000000
    0,  711.0,  -0.2,  36,     0,  0.0,   0 0000000000000000
 3435,  710.8,  -0.4,  36,     0,  0.0,   0 0000000000000000
 3437,  710.4,  -0.2,  36,     0,  0.0,   0 0000000000000000
    0,  709.8,  -0.4,  36,     0,  0.0,   0 0000000000000000
 3443,  709.2,  -0.4,  36,     0,  0.0,   0 0000000000000000
 3446,  708.6,  -0.5,  36,     0,  0.0,   0 0000000000000000
 3456,  706.7,  -0.7,  36,  2457,  0.0,   0 0000000000000000
 3457,  706.6,  -0.7,  36,  2458,  0.0,   0 0000000000000000
 3458,  706.4,  -0.5,  36,     0,  0.0,   0 0000000000000000
 3462,  705.6,  -0.7,  36,  2469,  0.0,   0 0000000000000000
 3463,  705.4,  -0.8,  36,  2471,  0.0,   0 0000000000000000
 3464,  705.2,  -0.9,  37,  2473,  0.0,   0 0000000000000000
    0,  704.3,  -0.9,  36,     0,  0.0,   0 0000000000000000
    0,  704.1,  -1.0,  37,     0,  0.0,   0 0000000000000000
 3478,  703.1,  -0.8,  32,  2497,  0.0,   0 0000000000000000
 3479,  702.9,  -0.8,  32,  2499,  0.0,   0 0000000000000000
 3480,  702.8,  -0.8,  32,  2501,  0.0,   0 0000000000000000
 3481,  702.6,  -0.8,  32,     0,  0.0,   0 0000000000000000
 3499,  699.7,  -1.0,  31,  2535,  0.0,   0 0000000000000000
 3500,  699.5,  -1.1,  31,  2537,  0.0,   0 0000000000000000
 3501,  699.4,  -1.0,  31,  2538,  0.0,   0 0000000000000000
 3507,  698.5,  -0.9,  29,     0,  0.0,   0 0000000000000000
 3511,  697.9,  -1.0,  28,     0,  0.0,   0 0000000000000000
    0,  696.3,  -1.2,  28,     0,  0.0,   0 0000000000000000
    0,  695.7,  -1.2,  28,     0,  0.0,   0 0000000000000000
 3537,  694.2,  -1.3,  28,  2597,  0.0,   0 0000000000000000
 3538,  694.1,  -1.3,  27,     0,  0.0,   0 0000000000000000
 3539,  694.0,  -1.3,  27,  2600,  0.0,   0 0000000000000000
 3540,  693.8,  -1.4,  28,  2602,  0.0,   0 0000000000000000
 3541,  693.7,  -1.3,  27,     0,  0.0,   0 0000000000000000
    0,  693.5,  -1.3,  27,     0,  0.0,   0 0000000000000000
 3566,  690.4,  -1.6,  27,  2640,  0.0,   0 0000000000000000
 3567,  690.2,  -1.7,  28,  2642,  0.0,   0 0000000000000000
 3568,  690.1,  -1.6,  28,     0,  0.0,   0 0000000000000000
    0,  689.8,  -1.6,  28,     0,  0.0,   0 0000000000000000
    0,  687.6,  -1.9,  28,     0,  0.0,   0 0000000000000000
 3601,  685.6,  -2.0,  27,  2695,  0.0,   0 0000000000000000
 3602,  685.4,  -2.0,  27,  2696,  0.0,   0 0000000000000000
 3603,  685.3,  -2.0,  27,     0,  0.0,   0 0000000000000000
 3620,  683.4,  -2.2,  26,     0,  0.0,   0 0000000000000000
    0,  683.3,  -2.2,  26,     0,  0.0,   0 0000000000000000
 3623,  683.1,  -2.2,  25,     0,  0.0,   0 0000000000000000
    0,  682.8,  -2.3,  26,     0,  0.0,   0 0000000000000000
 3630,  682.3,  -2.3,  26,  2732,  0.0,   0 0000000000000000
 3634,  681.9,  -2.3,  26,  2737,  0.0,   0 0000000000000000
 3635,  681.8,  -2.3,  25,  2738,  0.0,   0 0000000000000000
 3636,  681.7,  -2.4,  26,  2740,  0.0,   0 0000000000000000
    0,  681.4,  -2.2,  24,     0,  0.0,   0 0000000000000000
    0,  679.1,  -2.3,  21,     0,  0.0,   0 0000000000000000
 3662,  678.7,  -2.3,  22,     0,  0.0,   0 0000000000000000
    0,  678.5,  -2.4,  22,     0,  0.0,   0 0000000000000000
 3665,  678.4,  -2.4,  22,     0,  0.0,   0 0000000000000000
 3670,  677.8,  -2.3,  21,  2784,  0.0,   0 0000000000000000
 3671,  677.6,  -2.4,  21,  2786,  0.0,   0 0000000000000000
 3672,  677.5,  -2.3,  21,     0,  0.0,   0 0000000000000000
 3679,  676.5,  -2.4,  21,  2799,  0.0,   0 0000000000000000
 3680,  676.4,  -2.5,  21,  2801,  0.0,   0 0000000000000000
 3681,  676.2,  -2.4,  21,  2802,  0.0,   0 0000000000000000
    0,  675.8,  -2.4,  21,     0,  0.0,   0 0000000000000000
    0,  675.7,  -2.5,  22,     0,  0.0,   0 0000000000000000
    0,  675.4,  -2.5,  21,     0,  0.0,   0 0000000000000000
 3694,  674.5,  -2.5,  22,     0,  0.0,   0 0000000000000000
 3696,  674.2,  -2.6,  22,     0,  0.0,   0 0000000000000000
    0,  673.7,  -2.5,  22,     0,  0.0,   0 0000000000000000
    0,  671.5,  -2.8,  22,     0,  0.0,   0 0000000000000000
    0,  670.7,  -2.9,  22,     0,  0.0,   0 0000000000000000
    0,  669.5,  -3.1,  22,     0,  0.0,   0 0000000000000000
    0,  669.4,  -3.0,  22,     0,  0.0,   0 0000000000000000
 3734,  669.2,  -3.1,  22,     0,  0.0,   0 0000000000000000
 3749,  667.0,  -3.3,  23,  2910,  0.0,   0 0000000000000000
 3750,  666.8,  -3.3,  22,  2912,  0.0,   0 0000000000000000
 3751,  666.6,  -3.3,  23,  2914,  0.0,   0 0000000000000000
    0,  666.4,  -3.4,  23,     0,  0.0,   0 0000000000000000
    0,  665.7,  -3.4,  22,     0,  0.0,   0 0000000000000000
    0,  665.4,  -3.3,  22,     0,  0.0,   0 0000000000000000
    0,  665.3,  -3.3,  21,     0,  0.0,   0 0000000000000000
 3763,  664.8,  -3.3,  21,     0,  0.0,   0 0000000000000000
    0,  662.0,  -3.4,  23,     0,  0.0,   0 0000000000000000
 3791,  660.2,  -3.5,  22,     0,  0.0,   0 0000000000000000
 3799,  658.9,  -3.6,  21,  3004,  0.0,   0 0000000000000000
 3800,  658.8,  -3.7,  21,  3006,  0.0,   0 0000000000000000
 3801,  658.6,  -3.7,  21,  3008,  0.0,   0 0000000000000000
    0,  656.6,  -4.0,  21,     0,  0.0,   0 0000000000000000
    0,  656.3,  -4.0,  21,     0,  0.0,   0 0000000000000000
 3827,  654.0,  -4.2,  21,     0,  0.0,   0 0000000000000000
 3835,  652.7,  -4.3,  21,  3078,  0.0,   0 0000000000000000
 3836,  652.5,  -4.4,  21,  3081,  0.0,   0 0000000000000000
 3837,  652.3,  -4.4,  21,  3083,  0.0,   0 0000000000000000
    0,  651.2,  -4.5,  21,     0,  0.0,   0 0000000000000000
 3845,  651.0,  -4.5,  21,     0,  0.0,   0 0000000000000000
    0,  650.9,  -4.5,  21,     0,  0.0,   0 0000000000000000
 3864,  648.0,  -4.9,  22,  3134,  0.0,   0 0000000000000000
 3865,  647.8,  -4.8,  21,  3136,  0.0,   0 0000000000000000
 3866,  647.6,  -5.0,  22,  3138,  0.0,   0 0000000000000000
    0,  645.9,  -5.0,  23,     0,  0.0,   0 0000000000000000
 3881,  645.5,  -4.9,  24,     0,  0.0,   0 0000000000000000
 3883,  645.2,  -5.0,  24,     0,  0.0,   0 0000000000000000
 3886,  644.8,  -5.0,  24,     0,  0.0,   0 0000000000000000
 3887,  644.6,  -5.1,  24,     0,  0.0,   0 0000000000000000
    0,  644.5,  -5.0,  24,     0,  0.0,   0 0000000000000000
 3889,  644.4,  -5.1,  24,     0,  0.0,   0 0000000000000000
    0,  644.2,  -5.0,  24,     0,  0.0,   0 0000000000000000
 3891,  644.1,  -5.1,  24,     0,  0.0,   0 0000000000000000
 3892,  644.0,  -5.0,  24,     0,  0.0,   0 0000000000000000
 3913,  641.2,  -5.3,  24,     0,  0.0,   0 0000000000000000
 3917,  640.6,  -5.3,  24,  3223,  0.0,   0 0000000000000000
 3918,  640.4,  -5.3,  24,  3225,  0.0,   0 0000000000000000
 3919,  640.4,  -5.4,  23,     0,  0.0,   0 0000000000000000
 3924,  639.6,  -5.2,  19,     0,  0.0,   0 0000000000000000
 3926,  639.3,  -5.3,  19,     0,  0.0,   0 0000000000000000
    0,  639.0,  -5.2,  18,     0,  0.0,   0 0000000000000000
    0,  637.2,  -5.5,  15,     0,  0.0,   0 0000000000000000
    0,  637.1,  -5.4,  16,     0,  0.0,   0 0000000000000000
 3943,  636.7,  -5.4,  15,     0,  0.0,   0 0000000000000000
 3948,  636.0,  -5.5,  14,     0,  0.0,   0 0000000000000000
    0,  635.7,  -5.5,  14,     0,  0.0,   0 0000000000000000
 3959,  634.4,  -5.6,  14,     0,  0.0,   0 0000000000000000
    0,  632.8,  -5.7,  14,     0,  0.0,   0 0000000000000000
    0,  632.6,  -5.8,  14,     0,  0.0,   0 0000000000000000
    0,  632.6,  -5.8,  14,     0,  0.0,   0 0000000000000000
 3978,  631.6,  -5.7,  15,  3332,  0.0,   0 0000000000000000
 3979,  631.5,  -5.9,  15,  3333,  0.0,   0 0000000000000000
    0,  630.5,  -5.9,  15,     0,  0.0,   0 0000000000000000
 3987,  630.4,  -6.0,  15,     0,  0.0,   0 0000000000000000
 3988,  630.2,  -5.9,  15,     0,  0.0,   0 0000000000000000
 3989,  630.1,  -6.0,  15,     0,  0.0,   0 0000000000000000
    0,  627.8,  -6.2,  16,     0,  0.0,   0 0000000000000000
    0,  627.5,  -6.3,  16,     0,  0.0,   0 0000000000000000
 4012,  626.7,  -6.3,  16,  3392,  0.0,   0 0000000000000000
 4013,  626.5,  -6.4,  16,  3394,  0.0,   0 0000000000000000
 4014,  626.4,  -6.4,  16,  3396,  0.0,   0 0000000000000000
 4015,  626.2,  -6.4,  16,     0,  0.0,   0 0000000000000000
    0,  625.3,  -6.5,  17,     0,  0.0,   0 0000000000000000
 4033,  623.3,  -6.7,  17,  3434,  0.0,   0 0000000000000000
 4034,  623.1,  -6.8,  17,  3436,  0.0,   0 0000000000000000
 4039,  622.3,  -6.9,  17,  3446,  0.0,   0 0000000000000000
 4040,  622.2,  -6.8,  17,     0,  0.0,   0 0000000000000000
 4041,  622.0,  -6.8,  17,     0,  0.0,   0 0000000000000000
 4047,  620.9,  -6.9,  16,     0,  0.0,   0 0000000000000000
 4051,  620.3,  -6.8,  16,     0,  0.0,   0 0000000000000000
    0,  619.9,  -7.0,  16,     0,  0.0,   0 0000000000000000
 4065,  617.9,  -6.8,  17,     0,  0.0,   0 0000000000000000
 4073,  616.5,  -6.8,  18,  3519,  0.0,   0 0000000000000000
 4074,  616.3,  -7.0,  18,  3521,  0.0,   0 0000000000000000
 4075,  616.1,  -7.0,  18,  3522,  0.0,   0 0000000000000000
 4076,  615.9,  -6.8,  17,     0,  0.0,   0 0000000000000000
 4096,  612.3,  -7.0,  14,  3571,  0.0,   0 0000000000000000
 4097,  612.1,  -7.0,  13,  3573,  0.0,   0 0000000000000000
 4098,  611.9,  -7.0,  12,     0,  0.0,   0 0000000000000000
 4099,  611.8,  -7.0,  11,     0,  0.0,   0 0000000000000000
    0,  610.1,  -7.1,   6,     0,  0.0,   0 0000000000000000
    0,  609.7,  -6.9,   4,     0,  0.0,   0 0000000000000000
 4122,  607.5,  -7.0,   5,  3631,  0.0,   0 0000000000000000
 4123,  607.3,  -7.1,   5,     0,  0.0,   0 0000000000000000
 4128,  606.4,  -7.1,   6,  3645,  0.0,   0 0000000000000000
 4129,  606.2,  -7.1,   6,  3647,  0.0,   0 0000000000000000
 4130,  606.0,  -7.2,   6,  3650,  0.0,   0 0000000000000000
 4131,  605.8,  -7.2,   6,     0,  0.0,   0 0000000000000000
 4141,  604.0,  -7.5,   7,     0,  0.0,   0 0000000000000000
 4142,  603.8,  -7.4,   7,     0,  0.0,   0 0000000000000000
 4144,  603.5,  -7.5,   7,     0,  0.0,   0 0000000000000000
 4149,  602.5,  -7.6,  10,     0,  0.0,   0 0000000000000000
    0,  599.7,  -7.8,   9,     0,  0.0,   0 0000000000000000
    0,  599.5,  -7.9,   9,     0,  0.0,   0 0000000000000000
 4175,  598.0,  -8.1,   8,     0,  0.0,   0 0000000000000000
    0,  597.8,  -8.0,   8,     0,  0.0,   0 0000000000000000
 4177,  597.6,  -8.1,   8,     0,  0.0,   0 0000000000000000
 4187,  595.8,  -8.3,   8,  3779,  0.0,   0 0000000000000000
 4188,  595.7,  -8.3,   8,  3780,  0.0,   0 0000000000000000
    0,  595.5,  -8.3,   8,     0,  0.0,   0 0000000000000000
 4197,  594.1,  -8.5,   6,     0,  0.0,   0 0000000000000000
    0,  593.4,  -8.6,   8,     0,  0.0,   0 0000000000000000
 4203,  593.1,  -8.5,   8,     0,  0.0,   0 0000000000000000
 4206,  592.7,  -8.6,   8,     0,  0.0,   0 0000000000000000
 4211,  591.8,  -8.7,  11,  3830,  0.0,   0 0000000000000000
 4212,  591.6,  -8.8,  11,  3833,  0.0,   0 0000000000000000
 4213,  591.5,  -8.7,  11,     0,  0.0,   0 0000000000000000
    0,  589.2,  -9.0,  13,     0,  0.0,   0 0000000000000000
 4229,  588.8,  -9.0,  13,     0,  0.0,   0 0000000000000000
    0,  588.7,  -9.1,  13,     0,  0.0,   0 0000000000000000
 4238,  587.5,  -9.3,  14,  3887,  0.0,   0 0000000000000000
 4239,  587.3,  -9.3,  14,  3889,  0.0,   0 0000000000000000
 4240,  587.1,  -9.2,  14,     0,  0.0,   0 0000000000000000
    0,  586.7,  -9.3,  14,     0,  0.0,   0 0000000000000000
    0,  586.3,  -9.4,  14,     0,  0.0,   0 0000000000000000
    0,  584.5,  -9.6,  14,     0,  0.0,   0 0000000000000000
 4263,  583.6,  -9.7,  15,     0,  0.0,   0 0000000000000000
    0,  583.2,  -9.7,  15,     0,  0.0,   0 0000000000000000
 4267,  583.0,  -9.8,  15,     0,  0.0,   0 0000000000000000
    0,  582.8,  -9.7,  15,     0,  0.0,   0 0000000000000000
 4269,  582.7,  -9.8,  15,     0,  0.0,   0 0000000000000000
 4272,  582.2,  -9.8,  15,     0,  0.0,   0 0000000000000000
 4275,  581.7,  -9.9,  15,     0,  0.0,   0 0000000000000000
 4277,  581.5,  -9.9,  15,     0,  0.0,   0 0000000000000000
 4285,  580.3,  -9.9,  15,  3980,  0.0,   0 0000000000000000
 4286,  580.1, -10.1,  15,     0,  0.0,   0 0000000000000000
 4290,  579.5, -10.0,  15,  3990,  0.0,   0 0000000000000000
 4291,  579.4, -10.1,  15,  3991,  0.0,   0 0000000000000000
 4292,  579.2, -10.1,  15,  3994,  0.0,   0 0000000000000000
    0,  578.8, -10.1,  15,     0,  0.0,   0 0000000000000000
    0,  578.2, -10.1,  14,     0,  0.0,   0 0000000000000000
    0,  577.9, -10.1,  14,     0,  0.0,   0 0000000000000000
    0,  577.8, -10.1,  14,     0,  0.0,   0 0000000000000000
    0,  576.9, -10.2,  14,     0,  0.0,   0 0000000000000000
    0,  576.8, -10.3,  14,     0,  0.0,   0 0000000000000000
 4310,  576.7, -10.2,  14,     0,  0.0,   0 0000000000000000
    0,  576.5, -10.2,  14,     0,  0.0,   0 0000000000000000
    0,  574.7, -10.4,  13,     0,  0.0,   0 0000000000000000
 4327,  574.2, -10.5,  13,  4060,  0.0,   0 0000000000000000
 4328,  574.1, -10.4,  13,     0,  0.0,   0 0000000000000000
 4329,  573.9, -10.3,  12,     0,  0.0,   0 0000000000000000
 4333,  573.4, -10.4,  12,  4070,  0.0,   0 0000000000000000
 4334,  573.3, -10.5,  12,  4072,  0.0,   0 0000000000000000
 4335,  573.1, -10.4,  12,     0,  0.0,   0 0000000000000000
 4343,  572.0, -10.5,  12,     0,  0.0,   0 0000000000000000
    0,  570.6, -10.6,  12,     0,  0.0,   0 0000000000000000
    0,  570.3, -10.7,  12,     0,  0.0,   0 0000000000000000
 4359,  569.9, -10.7,  12,     0,  0.0,   0 0000000000000000
 4360,  569.7, -10.7,  12,     0,  0.0,   0 0000000000000000
 4365,  569.1, -10.7,  11,     0,  0.0,   0 0000000000000000
 4369,  568.5, -10.8,  11,  4135,  0.0,   0 0000000000000000
 4370,  568.4, -10.8,  11,  4136,  0.0,   0 0000000000000000
 4371,  568.2, -10.9,  11,     0,  0.0,   0 0000000000000000
    0,  567.8, -10.8,  11,     0,  0.0,   0 0000000000000000
    0,  566.6, -10.9,  11,     0,  0.0,   0 0000000000000000
    0,  565.9, -11.0,  11,     0,  0.0,   0 0000000000000000
    0,  565.1, -11.1,  11,     0,  0.0,   0 0000000000000000
 4396,  565.0, -11.2,  11,     0,  0.0,   0 0000000000000000
    0,  564.9, -11.0,  11,     0,  0.0,   0 0000000000000000
 4404,  563.9, -11.2,  11,  4196,  0.0,   0 0000000000000000
 4405,  563.8, -11.2,  11,  4198,  0.0,   0 0000000000000000
 4406,  563.7, -11.2,  10,  4200,  0.0,   0 0000000000000000
 4407,  563.5, -11.3,  10,     0,  0.0,   0 0000000000000000
    0,  561.6, -11.4,  10,     0,  0.0,   0 0000000000000000
    0,  560.9, -11.4,  10,     0,  0.0,   0 0000000000000000
 4428,  560.7, -11.4,  10,     0,  0.0,   0 0000000000000000
 4429,  560.6, -11.5,  10,     0,  0.0,   0 0000000000000000
 4431,  560.4, -11.5,  10,     0,  0.0,   0 0000000000000000
    0,  560.2, -11.5,  10,     0,  0.0,   0 0000000000000000
    0,  560.0, -11.5,  10,     0,  0.0,   0 0000000000000000
    0,  559.7, -11.5,  10,     0,  0.0,   0 0000000000000000
 4438,  559.4, -11.5,  10,     0,  0.0,   0 0000000000000000
 4454,  557.3, -11.8,   9,     0,  0.0,   0 0000000000000000
 4458,  556.7, -11.8,   9,  4294,  0.0,   0 0000000000000000
 4459,  556.5, -11.9,   9,  4296,  0.0,   0 0000000000000000
 4460,  556.4, -11.7,   9,  4298,  0.0,   0 0000000000000000
    0,  553.4, -12.0,   7,     0,  0.0,   0 0000000000000000
    0,  551.9, -12.1,   6,     0,  0.0,   0 0000000000000000
    0,  551.3, -12.2,   6,     0,  0.0,   0 0000000000000000
 4502,  550.6, -12.3,   6,     0,  0.0,   0 0000000000000000
 4508,  549.8, -12.3,   5,  4387,  0.0,   0 0000000000000000
 4509,  549.7, -12.2,   5,  4389,  0.0,   0 0000000000000000
 4516,  548.6, -12.2,   5,     0,  0.0,   0 0000000000000000
    0,  548.5, -12.3,   5,     0,  0.0,   0 0000000000000000
 4519,  548.1, -12.5,   5,     0,  0.0,   0 0000000000000000
 4520,  548.0, -12.5,   5,     0,  0.0,   0 0000000000000000
 4521,  547.9, -12.5,   5,     0,  0.0,   0 0000000000000000
 4522,  547.7, -12.5,   5,     0,  0.0,   0 0000000000000000
 4523,  547.5, -12.5,   5,     0,  0.0,   0 0000000000000000
 4524,  547.4, -12.5,   5,     0,  0.0,   0 0000000000000000
 4525,  547.2, -12.5,   5,     0,  0.0,   0 0000000000000000
 4527,  546.9, -12.6,   5,     0,  0.0,   0 0000000000000000
 4528,  546.8, -12.6,   4,     0,  0.0,   0 0000000000000000
    0,  546.6, -12.6,   4,     0,  0.0,   0 0000000000000000
 4530,  546.5, -12.6,   4,     0,  0.0,   0 0000000000000000
 4531,  546.3, -12.6,   4,     0,  0.0,   0 0000000000000000
 4533,  546.0, -12.6,   3,     0,  0.0,   0 0000000000000000
    0,  545.8, -12.5,   3,     0,  0.0,   0 0000000000000000
    0,  544.4, -12.6,   2,     0,  0.0,   0 0000000000000000
 4547,  543.9, -12.6,   2,     0,  0.0,   0 0000000000000000
    0,  543.6, -12.6,   2,     0,  0.0,   0 0000000000000000
    0,  543.3, -12.5,   2,     0,  0.0,   0 0000000000000000
 4553,  543.0, -12.5,   2,     0,  0.0,   0 0000000000000000
 4554,  542.8, -12.5,   2,     0,  0.0,   0 0000000000000000
    0,  542.3, -12.6,   2,     0,  0.0,   0 0000000000000000
 4561,  541.7, -12.6,   2,     0,  0.0,   0 0000000000000000
 4562,  541.5, -12.6,   2,     0,  0.0,   0 0000000000000000
 4563,  541.3, -12.6,   2,     0,  0.0,   0 0000000000000000
    0,  541.1, -12.6,   2,     0,  0.0,   0 0000000000000000
    0,  541.0, -12.6,   2,     0,  0.0,   0 0000000000000000
 4575,  539.4, -12.8,   2,  4531,  0.0,   0 0000000000000000
 4576,  539.2, -12.8,   2,     0,  0.0,   0 0000000000000000
    0,  538.3, -12.8,   2,     0,  0.0,   0 0000000000000000
 4584,  537.9, -12.9,   2,     0,  0.0,   0 0000000000000000
 4585,  537.7, -13.0,   2,     0,  0.0,   0 0000000000000000
    0,  537.5, -13.0,   2,     0,  0.0,   0 0000000000000000
 4588,  537.3, -13.0,   2,     0,  0.0,   0 0000000000000000
 4590,  536.9, -13.0,   2,     0,  0.0,   0 0000000000000000
    0,  536.8, -13.0,   2,     0,  0.0,   0 0000000000000000
 4592,  536.6, -13.0,   2,     0,  0.0,   0 0000000000000000
    0,  535.8, -13.1,   2,     0,  0.0,   0 0000000000000000
    0,  535.4, -13.2,   2,     0,  0.0,   0 0000000000000000
 4611,  533.4, -13.4,   2,     0,  0.0,   0 0000000000000000
    0,  531.9, -13.6,   3,     0,  0.0,   0 0000000000000000
    0,  531.0, -13.7,   3,     0,  0.0,   0 0000000000000000
 4628,  530.7, -13.8,   3,     0,  0.0,   0 0000000000000000
 4631,  530.2, -13.8,   3,     0,  0.0,   0 0000000000000000
 4636,  529.4, -14.0,   3,  4671,  0.0,   0 0000000000000000
 4637,  529.2, -14.0,   3,  4673,  0.0,   0 0000000000000000
    0,  529.0, -14.0,   3,     0,  0.0,   0 0000000000000000
 4646,  527.7, -14.1,   3,  4695,  0.0,   0 0000000000000000
 4647,  527.5, -14.2,   3,     0,  0.0,   0 0000000000000000
 4651,  526.8, -14.2,   3,     0,  0.0,   0 0000000000000000
 4654,  526.4, -14.3,   3,     0,  0.0,   0 0000000000000000
 4655,  526.2, -14.3,   3,     0,  0.0,   0 0000000000000000
 4656,  526.0, -14.3,   3,     0,  0.0,   0 0000000000000000
    0,  525.9, -14.4,   3,     0,  0.0,   0 0000000000000000
    0,  525.4, -14.4,   3,     0,  0.0,   0 0000000000000000
    0,  525.0, -14.5,   3,     0,  0.0,   0 0000000000000000
 4675,  522.8, -14.7,   4,     0,  0.0,   0 0000000000000000
 4677,  522.5, -14.8,   4,     0,  0.0,   0 0000000000000000
 4680,  522.0, -14.8,   4,     0,  0.0,   0 0000000000000000
    0,  521.5, -14.9,   4,     0,  0.0,   0 0000000000000000
 4686,  521.0, -14.9,   4,     0,  0.0,   0 0000000000000000
 4687,  520.9, -15.0,   4,     0,  0.0,   0 0000000000000000
    0,  520.7, -15.0,   4,     0,  0.0,   0 0000000000000000
    0,  520.5, -15.0,   5,     0,  0.0,   0 0000000000000000
 4693,  519.9, -15.1,   5,     0,  0.0,   0 0000000000000000
 4694,  519.7, -15.2,   5,     0,  0.0,   0 0000000000000000
 4711,  516.9, -15.4,   6,  4848,  0.0,   0 0000000000000000
 4712,  516.8, -15.4,   6,     0,  0.0,   0 0000000000000000
    0,  515.5, -15.6,   6,     0,  0.0,   0 0000000000000000
    0,  514.8, -15.5,   7,     0,  0.0,   0 0000000000000000
    0,  514.6, -15.6,   7,     0,  0.0,   0 0000000000000000
    0,  512.5, -15.8,   8,     0,  0.0,   0 0000000000000000
 4739,  512.4, -15.8,   8,     0,  0.0,   0 0000000000000000
    0,  512.2, -15.9,   8,     0,  0.0,   0 0000000000000000
 4741,  512.1, -15.9,   8,     0,  0.0,   0 0000000000000000
    0,  512.0, -16.0,   8,     0,  0.0,   0 0000000000000000
 4743,  511.8, -16.1,   8,     0,  0.0,   0 0000000000000000
    0,  511.6, -16.1,   8,     0,  0.0,   0 0000000000000000
 4745,  511.5, -16.0,   9,     0,  0.0,   0 0000000000000000
 4746,  511.3, -16.0,   9,     0,  0.0,   0 0000000000000000
 4747,  511.1, -16.1,   9,     0,  0.0,   0 0000000000000000
    0,  511.0, -16.1,   9,     0,  0.0,   0 0000000000000000
 4749,  510.8, -16.1,   9,     0,  0.0,   0 0000000000000000
 4751,  510.5, -16.1,   8,     0,  0.0,   0 0000000000000000
    0,  510.1, -16.2,   8,     0,  0.0,   0 0000000000000000
    0,  510.0, -16.2,   8,     0,  0.0,   0 0000000000000000
 4756,  509.7, -16.2,   8,     0,  0.0,   0 0000000000000000
 4757,  509.5, -16.2,   8,     0,  0.0,   0 0000000000000000
