  510,  937.8,  25.6,  31, 25003,  0.0,   0 0000000000000000
  511,  937.8,  25.5,  31, 25002,  0.0,   0 0000000000000000
  512,  937.8,  25.6,  31, 25002,  0.0,   0 0000000000000000
  513,  937.8,  25.6,  31, 25001,  0.0,   0 0000000000000000
  514,  937.8,  25.5,  31, 25000,  0.0,   0 0000000000000000
  515,  937.8,  25.7,  31, 25000,  0.0,   0 0000000000000000
  516,  937.8,  25.8,  31, 24999,  0.0,   0 0000000000000000
  517,  937.8,  25.8,  31, 24999,  0.0,   0 0000000000000000
  518,  937.8,  25.8,  31, 24998,  0.0,   0 0000000000000000
  519,  937.8,  25.7,  31, 24997,  0.0,   0 0000000000000000
  520,  937.8,  25.7,  31, 24997,  0.0,   0 0000000000000000
  521,  937.8,  25.8,  31, 24996,  0.0,   0 0000000000000000
  522,  937.8,  25.7,  31, 24995,  0.0,   0 0000000000000000
  523,  937.8,  25.8,  31, 24995,  0.0,   0 0000000000000000
  524,  937.8,  25.7,  31, 24994,  0.0,   0 0000000000000000
  525,  937.8,  25.7,  31, 24994,  0.0,   0 0000000000000000
  526,  937.8,  25.6,  31, 24993,  0.0,   0 0000000000000000
  527,  937.8,  25.7,  31, 24992,  0.0,   0 0000000000000000
  528,  937.8,  25.7,  31,     0,  0.0,   0 0000000000000000
  529,  937.8,  25.6,  31, 24991,  0.0,   0 0000000000000000
  530,  937.8,  25.7,  30, 24990,  0.0,   0 0000000000000000
  531,  937.8,  25.6,  31, 24990,  0.0,   0 0000000000000000
  532,  937.8,  25.6,  31, 24989,  0.0,   0 0000000000000000
  533,  937.9,  25.5,  31, 24989,  0.0,   0 0000000000000000
  534,  937.8,  25.6,  31, 24988,  0.0,   0 0000000000000000
  535,  937.8,  25.5,  31, 24987,  0.0,   0 0000000000000000
  536,  937.9,  25.7,  21, 24987,  0.0,   0 0000000000000000
  537,  937.8,  25.8,  21, 24986,  0.0,   0 0000000000000000
  538,  937.9,  25.8,  22, 24985,  0.0,   0 0000000000000000
  539,  937.9,  25.8,  22, 24985,  0.0,   0 0000000000000000
  540,  937.8,  25.9,  23, 24984,  0.0,   0 0000000000000000
  541,  937.8,  25.9,  23, 24984,  0.0,   0 0000000000000000
  542,  937.9,  25.6,  23, 24983,  0.0,   0 0000000000000000
  543,  937.8,  25.5,  24, 24982,  0.0,   0 0000000000000000
  544,  937.8,  25.6,  24, 24982,  0.0,   0 0000000000000000
  545,  937.9,  25.6,  25, 24981,  0.0,   0 0000000000000000
  546,  937.9,  25.4,  25, 24980,  0.0,   0 0000000000000000
  547,  937.9,  25.7,  26, 24980,  0.0,   0 0000000000000000
  548,  937.9,  25.7,  26, 24979,  0.0,   0 0000000000000000
  549,  937.8,  25.8,  26, 24979,  0.0,   0 0000000000000000
  550,  937.7,  25.7,  27, 24978,  0.0,   0 0000000000000000
  551,  937.8,  25.6,  27, 24977,  0.0,   0 0000000000000000
  552,  937.8,  25.7,  27, 24977,  0.0,   0 0000000000000000
  553,  937.7,  25.6,  27, 24976,  0.0,   0 0000000000000000
  554,  937.9,  25.8,  28, 24975,  0.0,   0 0000000000000000
  555,  937.8,  25.6,  28, 24975,  0.0,   0 0000000000000000
  556,  937.8,  25.3,  28,     0,  0.0,   0 0000000000000000
  557,  937.8,  25.4,  29, 24974,  0.0,   0 0000000000000000
  558,  937.8,  25.6,  29, 24973,  0.0,   0 0000000000000000
  559,  937.8,  25.5,  29, 24972,  0.0,   0 0000000000000000
  560,  937.8,  25.6,  30, 24972,  0.0,   0 0000000000000000
  561,  937.9,  25.6,  29, 24971,  0.0,   0 0000000000000000
  562,  937.8,  25.2,  30, 24970,  0.0,   0 0000000000000000
  563,  937.8,  25.2,  30, 24970,  0.0,   0 0000000000000000
  564,  937.8,  25.7,  30, 24969,  0.0,   0 0000000000000000
  565,  937.9,  25.4,  30, 24969,  0.0,   0 0000000000000000
  566,  937.9,  25.4,  31, 24968,  0.0,   0 0000000000000000
  567,  937.8,  25.5,  31, 24967,  0.0,   0 0000000000000000
  568,  937.9,  25.5,  31, 24967,  0.0,   0 0000000000000000
  569,  937.8,  25.3,  31, 24966,  0.0,   0 0000000000000000
  570,  937.9,  25.4,  31, 24965,  0.0,   0 0000000000000000
  571,  937.9,  25.1,  31, 24965,  0.0,   0 0000000000000000
  572,  937.9,  25.3,  31, 24964,  0.0,   0 0000000000000000
  573,  937.8,  25.3,  31, 24964,  0.0,   0 0000000000000000
  574,  937.9,  25.3,  31, 24963,  0.0,   0 0000000000000000
  575,  937.8,  25.3,  31, 24962,  0.0,   0 0000000000000000
  576,  937.8,  25.3,  31, 24962,  0.0,   0 0000000000000000
  577,  937.9,  25.0,  31, 24961,  0.0,   0 0000000000000000
  578,  937.9,  24.1,  32, 24960,  0.0,   0 0000000000000000
  579,  937.9,  24.4,  32, 24960,  0.0,   0 0000000000000000
  580,  937.8,  24.6,  32, 24959,  0.0,   0 0000000000000000
  581,  938.0,  24.7,  32, 24959,  0.0,   0 0000000000000000
  582,  937.9,  24.7,  33, 24958,  0.0,   0 0000000000000000
  583,  937.9,  24.7,  33, 24957,  0.0,   0 0000000000000000
  584,  938.0,  24.1,  33, 24957,  0.0,   0 0000000000000000
  585,  937.9,  24.5,  34, 24956,  0.0,   0 0000000000000000
  586,  937.9,  23.5,  32, 24955,  0.0,   0 0000000000000000
  587,  938.0,  22.9,  33, 24955,  0.0,   0 0000000000000000
  588,  937.9,  24.0,  33, 24954,  0.0,   0 0000000000000000
  589,  937.9,  24.1,  34, 24954,  0.0,   0 0000000000000000
  590,  937.9,  24.2,  34, 24953,  0.0,   0 0000000000000000
  591,  937.8,  24.5,  25, 24952,  0.0,   0 0000000000000000
  592,  937.9,  24.6,  25, 24952,  0.0,   0 0000000000000000
  593,  937.9,  24.3,  25, 24951,  0.0,   0 0000000000000000
  594,  937.9,  24.3,  25, 24950,  0.0,   0 0000000000000000
  595,  937.9,  24.2,  25, 24950,  0.0,   0 0000000000000000
  596,  937.9,  24.7,  26, 24949,  0.0,   0 0000000000000000
  597,  937.9,  24.2,  26, 24949,  0.0,   0 0000000000000000
  598,  937.9,  24.5,  27, 24948,  0.0,   0 0000000000000000
  599,  937.9,  24.4,  27, 24947,  0.0,   0 0000000000000000
  601,  937.8,  25.0,  27, 24946,  0.0,   0 0000000000000000
  602,  937.8,  24.8,  27, 24945,  0.0,   0 0000000000000000
  603,  937.9,  25.1,  27, 24945,  0.0,   0 0000000000000000
  604,  937.9,  24.8,  27, 24944,  0.0,   0 0000000000000000
  605,  937.9,  24.9,  27, 24944,  0.0,   0 0000000000000000
  606,  937.9,  24.6,  28, 24943,  0.0,   0 0000000000000000
  607,  937.9,  25.0,  28, 24942,  0.0,   0 0000000000000000
  608,  937.9,  24.9,  29, 24942,  0.0,   0 0000000000000000
  609,  937.8,  25.1,  29, 24941,  0.0,   0 0000000000000000
  610,  937.9,  25.3,  29,     0,  0.0,   0 0000000000000000
  611,  937.8,  24.9,  29, 24940,  0.0,   0 0000000000000000
  612,  937.9,  24.8,  29, 24939,  0.0,   0 0000000000000000
  613,  937.9,  24.4,  29, 24939,  0.0,   0 0000000000000000
  614,  937.9,  25.1,  29, 24938,  0.0,   0 0000000000000000
  615,  937.9,  25.1,  29, 24937,  0.0,   0 0000000000000000
  616,  937.9,  24.9,  29, 24937,  0.0,   0 0000000000000000
  617,  937.8,  25.2,  29, 24936,  0.0,   0 0000000000000000
  618,  937.9,  25.1,  30, 24936,  0.0,   0 0000000000000000
  619,  937.9,  24.8,  30, 24935,  0.0,   0 0000000000000000
  620,  937.9,  25.0,  30, 24934,  0.0,   0 0000000000000000
  621,  937.8,  24.9,  30, 24934,  0.0,   0 0000000000000000
  622,  937.9,  24.8,  30, 24933,  0.0,   0 0000000000000000
  623,  937.8,  25.1,  31, 24932,  0.0,   0 0000000000000000
  624,  937.9,  24.4,  31, 24932,  0.0,   0 0000000000000000
  625,  937.9,  24.2,  31, 24931,  0.0,   0 0000000000000000
  626,  937.8,  24.2,  30, 24931,  0.0,   0 0000000000000000
  627,  937.9,  24.1,  30, 24930,  0.0,   0 0000000000000000
  628,  937.9,  24.3,  30, 24929,  0.0,   0 0000000000000000
  629,  937.9,  24.2,  30, 24929,  0.0,   0 0000000000000000
  630,  937.9,  24.4,  30, 24928,  0.0,   0 0000000000000000
  631,  937.9,  22.6,  31,     0,  0.0,   0 0000000000000000
  632,  937.9,  23.6,  31, 24927,  0.0,   0 0000000000000000
  633,  938.0,  23.7,  31, 24926,  0.0,   0 0000000000000000
  634,  938.0,  23.6,  32, 24926,  0.0,   0 0000000000000000
  635,  937.9,  23.7,  32, 24925,  0.0,   0 0000000000000000
  636,  937.9,  24.1,  33, 24924,  0.0,   0 0000000000000000
  637,  937.9,  24.3,  32, 24924,  0.0,   0 0000000000000000
  638,  937.9,  23.6,  33, 24923,  0.0,   0 0000000000000000
  639,  937.9,  23.5,  33, 24922,  0.0,   0 0000000000000000
  640,  937.9,  24.0,  33, 24922,  0.0,   0 0000000000000000
  641,  937.9,  24.2,  33, 24921,  0.0,   0 0000000000000000
  642,  937.9,  23.5,  33, 24921,  0.0,   0 0000000000000000
  643,  937.9,  24.0,  33, 24920,  0.0,   0 0000000000000000
  644,  937.9,  24.3,  33, 24919,  0.0,   0 0000000000000000
  645,  937.9,  24.1,  33, 24919,  0.0,   0 0000000000000000
  646,  937.9,  23.8,  25, 24918,  0.0,   0 0000000000000000
  647,  937.9,  24.3,  25, 24918,  0.0,   0 0000000000000000
  648,  937.9,  24.1,  26, 24917,  0.0,   0 0000000000000000
  649,  937.8,  24.1,  26, 24916,  0.0,   0 0000000000000000
  650,  937.9,  24.4,  27, 24916,  0.0,   0 0000000000000000
  651,  937.9,  24.5,  27, 24915,  0.0,   0 0000000000000000
  652,  937.9,  24.5,  28, 24914,  0.0,   0 0000000000000000
  653,  937.9,  24.6,  28, 24914,  0.0,   0 0000000000000000
  654,  937.9,  24.6,  28, 24913,  0.0,   0 0000000000000000
  655,  937.9,  24.8,  29, 24913,  0.0,   0 0000000000000000
  656,  937.9,  24.9,  29, 24912,  0.0,   0 0000000000000000
  657,  937.9,  24.6,  29, 24911,  0.0,   0 0000000000000000
  658,  937.9,  24.7,  30, 24911,  0.0,   0 0000000000000000
  659,  937.9,  24.6,  30, 24910,  0.0,   0 0000000000000000
  660,  937.9,  24.9,  30, 24909,  0.0,   0 0000000000000000
  661,  937.9,  25.2,  30, 24909,  0.0,   0 0000000000000000
  662,  937.9,  25.2,  30, 24908,  0.0,   0 0000000000000000
  663,  937.9,  24.9,  31, 24908,  0.0,   0 0000000000000000
  664,  937.8,  25.0,  31, 24907,  0.0,   0 0000000000000000
  665,  937.9,  25.0,  31, 24906,  0.0,   0 0000000000000000
  666,  937.8,  25.0,  31,     0,  0.0,   0 0000000000000000
  667,  937.8,  25.1,  31, 24905,  0.0,   0 0000000000000000
  668,  937.9,  25.3,  31, 24905,  0.0,   0 0000000000000000
  669,  937.9,  25.4,  31, 24904,  0.0,   0 0000000000000000
  670,  937.9,  25.5,  31, 24903,  0.0,   0 0000000000000000
  671,  937.8,  25.6,  31, 24903,  0.0,   0 0000000000000000
  672,  937.9,  25.4,  31, 24902,  0.0,   0 0000000000000000
  673,  937.8,  25.4,  31, 24901,  0.0,   0 0000000000000000
  674,  937.9,  24.7,  31, 24901,  0.0,   0 0000000000000000
  675,  937.9,  25.4,  32, 24900,  0.0,   0 0000000000000000
  676,  937.9,  25.1,  32, 24900,  0.0,   0 0000000000000000
  677,  937.9,  25.3,  32, 24899,  0.0,   0 0000000000000000
  678,  937.9,  25.1,  32, 24898,  0.0,   0 0000000000000000
  679,  937.9,  25.1,  33, 24898,  0.0,   0 0000000000000000
  680,  937.9,  25.1,  34, 24897,  0.0,   0 0000000000000000
  681,  938.0,  25.2,  33, 24896,  0.0,   0 0000000000000000
  682,  937.9,  25.2,  34, 24896,  0.0,   0 0000000000000000
  683,  937.8,  25.2,  33, 24895,  0.0,   0 0000000000000000
  684,  938.0,  25.3,  33, 24895,  0.0,   0 0000000000000000
  685,  937.9,  25.5,  33, 24894,  0.0,   0 0000000000000000
  686,  937.9,  25.2,  32, 24893,  0.0,   0 0000000000000000
  687,  937.9,  25.1,  31,     0,  0.0,   0 0000000000000000
  688,  937.9,  25.1,  32, 24892,  0.0,   0 0000000000000000
  689,  938.0,  25.1,  32, 24892,  0.0,   0 0000000000000000
  690,  937.9,  24.7,  32, 24891,  0.0,   0 0000000000000000
  691,  937.9,  25.0,  31, 24890,  0.0,   0 0000000000000000
  692,  938.0,  24.9,  31, 24890,  0.0,   0 0000000000000000
  693,  937.9,  24.9,  31, 24889,  0.0,   0 0000000000000000
  694,  937.9,  25.1,  31, 24888,  0.0,   0 0000000000000000
  695,  938.0,  25.1,  32, 24888,  0.0,   0 0000000000000000
  696,  937.9,  25.0,  32, 24887,  0.0,   0 0000000000000000
  697,  938.0,  25.6,  33, 24887,  0.0,   0 0000000000000000
  698,  937.9,  25.1,  33, 24886,  0.0,   0 0000000000000000
  699,  938.0,  24.8,  33, 24885,  0.0,   0 0000000000000000
  700,  937.9,  25.2,  33, 24885,  0.0,   0 0000000000000000
  701,  938.0,  25.1,  22, 24884,  0.0,   0 0000000000000000
  702,  937.9,  25.0,  22, 24884,  0.0,   0 0000000000000000
  703,  937.9,  24.8,  23, 24883,  0.0,   0 0000000000000000
  704,  938.0,  24.9,  24, 24882,  0.0,   0 0000000000000000
  705,  937.9,  24.6,  25, 24882,  0.0,   0 0000000000000000
  706,  938.0,  24.9,  25, 24881,  0.0,   0 0000000000000000
  707,  938.0,  24.8,  25, 24880,  0.0,   0 0000000000000000
  708,  937.9,  24.6,  25, 24880,  0.0,   0 0000000000000000
  709,  937.9,  24.7,  26, 24879,  0.0,   0 0000000000000000
  710,  938.0,  24.4,  26, 24879,  0.0,   0 0000000000000000
  711,  937.9,  24.7,  27, 24878,  0.0,   0 0000000000000000
  712,  937.9,  24.7,  27, 24877,  0.0,   0 0000000000000000
  713,  937.9,  24.8,  27, 24877,  0.0,   0 0000000000000000
  714,  938.0,  24.8,  28, 24876,  0.0,   0 0000000000000000
  715,  937.9,  24.8,  28, 24875,  0.0,   0 0000000000000000
  716,  937.9,  24.6,  28, 24875,  0.0,   0 0000000000000000
  717,  937.9,  24.6,  28, 24874,  0.0,   0 0000000000000000
  718,  937.9,  25.0,  28, 24874,  0.0,   0 0000000000000000
  719,  938.0,  25.3,  29, 24873,  0.0,   0 0000000000000000
  720,  937.9,  24.9,  29, 24872,  0.0,   0 0000000000000000
  721,  938.0,  25.0,  29, 24872,  0.0,   0 0000000000000000
  722,  937.9,  25.1,  30, 24871,  0.0,   0 0000000000000000
  723,  937.9,  25.1,  29, 24871,  0.0,   0 0000000000000000
  724,  938.0,  25.2,  30, 24870,  0.0,   0 0000000000000000
  725,  938.0,  25.0,  30, 24869,  0.0,   0 0000000000000000
  726,  937.9,  25.1,  30, 24869,  0.0,   0 0000000000000000
  727,  938.0,  24.9,  30, 24868,  0.0,   0 0000000000000000
  728,  938.0,  25.0,  30, 24867,  0.0,   0 0000000000000000
  729,  937.9,  25.0,  31, 24867,  0.0,   0 0000000000000000
  730,  937.9,  25.0,  30, 24866,  0.0,   0 0000000000000000
  731,  937.9,  24.9,  30, 24866,  0.0,   0 0000000000000000
  732,  937.9,  25.1,  30, 24865,  0.0,   0 0000000000000000
  733,  937.9,  24.9,  30, 24864,  0.0,   0 0000000000000000
  734,  937.9,  25.2,  31, 24864,  0.0,   0 0000000000000000
  735,  937.9,  25.4,  30, 24863,  0.0,   0 0000000000000000
  736,  937.9,  25.4,  30, 24863,  0.0,   0 0000000000000000
  737,  937.9,  25.4,  30, 24862,  0.0,   0 0000000000000000
  738,  937.9,  25.4,  30, 24861,  0.0,   0 0000000000000000
  739,  938.0,  25.4,  30, 24861,  0.0,   0 0000000000000000
  740,  937.9,  24.9,  31, 24860,  0.0,   0 0000000000000000
  741,  937.9,  25.9,  30, 24859,  0.0,   0 0000000000000000
  742,  937.9,  25.3,  30, 24859,  0.0,   0 0000000000000000
  743,  938.0,  25.1,  30, 24858,  0.0,   0 0000000000000000
  744,  937.9,  24.9,  31, 24858,  0.0,   0 0000000000000000
  745,  938.0,  25.1,  31, 24857,  0.0,   0 0000000000000000
  746,  937.9,  25.0,  31, 24856,  0.0,   0 0000000000000000
  747,  938.0,  24.9,  31, 24856,  0.0,   0 0000000000000000
  748,  938.0,  25.3,  31, 24855,  0.0,   0 0000000000000000
  749,  938.0,  25.0,  31, 24855,  0.0,   0 0000000000000000
  750,  938.0,  25.3,  31, 24854,  0.0,   0 0000000000000000
  751,  938.0,  25.1,  31, 24853,  0.0,   0 0000000000000000
  752,  938.0,  25.5,  31, 24853,  0.0,   0 0000000000000000
  753,  938.0,  25.4,  31, 24852,  0.0,   0 0000000000000000
  754,  938.0,  25.1,  31, 24851,  0.0,   0 0000000000000000
  755,  938.0,  24.9,  31, 24851,  0.0,   0 0000000000000000
  756,  938.0,  25.0,  21, 24850,  0.0,   0 0000000000000000
  757,  938.0,  24.8,  21, 24850,  0.0,   0 0000000000000000
  758,  938.0,  24.5,  22, 24849,  0.0,   0 0000000000000000
  759,  938.0,  24.9,  23, 24848,  0.0,   0 0000000000000000
  760,  938.0,  25.0,  23, 24848,  0.0,   0 0000000000000000
  761,  937.9,  25.1,  24, 24847,  0.0,   0 0000000000000000
  762,  938.0,  25.1,  24, 24847,  0.0,   0 0000000000000000
  763,  938.0,  25.2,  24, 24846,  0.0,   0 0000000000000000
  764,  937.9,  25.0,  25, 24845,  0.0,   0 0000000000000000
  765,  938.0,  25.0,  25, 24845,  0.0,   0 0000000000000000
  766,  938.0,  25.3,  25, 24844,  0.0,   0 0000000000000000
  767,  938.0,  25.2,  25, 24843,  0.0,   0 0000000000000000
  768,  938.0,  25.4,  26, 24843,  0.0,   0 0000000000000000
  769,  938.0,  25.4,  26, 24842,  0.0,   0 0000000000000000
  770,  937.9,  25.4,  26, 24842,  0.0,   0 0000000000000000
  771,  938.0,  25.3,  27, 24841,  0.0,   0 0000000000000000
  772,  938.0,  25.3,  27, 24840,  0.0,   0 0000000000000000
  773,  938.0,  25.0,  27, 24840,  0.0,   0 0000000000000000
  774,  937.9,  25.0,  28, 24839,  0.0,   0 0000000000000000
  775,  937.9,  25.1,  28, 24839,  0.0,   0 0000000000000000
  776,  938.0,  25.2,  28, 24838,  0.0,   0 0000000000000000
  777,  937.9,  25.1,  28, 24837,  0.0,   0 0000000000000000
  778,  937.9,  25.2,  28, 24837,  0.0,   0 0000000000000000
  779,  938.0,  25.5,  29, 24836,  0.0,   0 0000000000000000
  780,  938.0,  25.3,  29, 24835,  0.0,   0 0000000000000000
  781,  938.0,  25.4,  29, 24835,  0.0,   0 0000000000000000
  782,  937.9,  25.6,  29, 24834,  0.0,   0 0000000000000000
  783,  937.9,  25.3,  29, 24834,  0.0,   0 0000000000000000
  784,  938.0,  25.3,  29, 24833,  0.0,   0 0000000000000000
  785,  938.0,  25.4,  29, 24832,  0.0,   0 0000000000000000
  786,  937.9,  25.5,  29, 24832,  0.0,   0 0000000000000000
  787,  938.0,  25.1,  29, 24985,  0.0,   0 0000000000000000
  788,  938.1,  25.4,  30, 24984,  0.0,   0 0000000000000000
  789,  938.0,  25.4,  30, 24984,  0.0,   0 0000000000000000
  790,  937.9,  25.0,  30, 24983,  0.0,   0 0000000000000000
  791,  937.9,  25.4,  29, 24982,  0.0,   0 0000000000000000
  792,  937.9,  25.0,  29, 24982,  0.0,   0 0000000000000000
  793,  937.9,  25.1,  29, 24981,  0.0,   0 0000000000000000
  794,  937.9,  25.1,  29, 24981,  0.0,   0 0000000000000000
  795,  938.0,  25.2,  29, 24980,  0.0,   0 0000000000000000
  796,  938.0,  25.1,  30, 24979,  0.0,   0 0000000000000000
  797,  938.0,  25.1,  30, 24979,  0.0,   0 0000000000000000
  798,  938.0,  25.3,  30, 24978,  0.0,   0 0000000000000000
  799,  938.0,  25.0,  30, 24977,  0.0,   0 0000000000000000
  800,  938.0,  25.2,  31, 24977,  0.0,   0 0000000000000000
  801,  938.0,  25.0,  31, 24976,  0.0,   0 0000000000000000
  802,  938.0,  24.9,  31, 24976,  0.0,   0 0000000000000000
  803,  938.0,  25.3,  31, 24975,  0.0,   0 0000000000000000
  804,  938.0,  25.2,  31, 24974,  0.0,   0 0000000000000000
  805,  938.0,  25.2,  31, 24974,  0.0,   0 0000000000000000
  806,  938.0,  25.3,  31, 24973,  0.0,   0 0000000000000000
  807,  938.0,  25.0,  31, 24972,  0.0,   0 0000000000000000
  808,  938.0,  25.3,  31, 24972,  0.0,   0 0000000000000000
  809,  938.0,  25.5,  31, 24971,  0.0,   0 0000000000000000
  810,  938.0,  25.3,  31, 24971,  0.0,   0 0000000000000000
  811,  938.0,  25.1,  21, 24970,  0.0,   0 0000000000000000
  812,  938.0,  25.3,  22, 24969,  0.0,   0 0000000000000000
  813,  938.0,  25.4,  23, 24969,  0.0,   0 0000000000000000
  814,  938.0,  25.2,  23, 24968,  0.0,   0 0000000000000000
  815,  938.1,  25.1,  24, 24967,  0.0,   0 0000000000000000
  816,  938.0,  24.9,  25, 24967,  0.0,   0 0000000000000000
  817,  938.0,  24.8,  25, 24966,  0.0,   0 0000000000000000
  818,  938.0,  25.1,  25, 24966,  0.0,   0 0000000000000000
  819,  938.0,  24.9,  26, 24965,  0.0,   0 0000000000000000
  820,  938.0,  25.0,  26, 24964,  0.0,   0 0000000000000000
  821,  938.0,  24.5,  27, 24964,  0.0,   0 0000000000000000
  822,  938.1,  24.4,  28, 24963,  0.0,   0 0000000000000000
  823,  938.0,  24.5,  28, 24963,  0.0,   0 0000000000000000
  824,  938.0,  25.1,  29, 24962,  0.0,   0 0000000000000000
  825,  938.0,  25.3,  29, 24961,  0.0,   0 0000000000000000
  826,  938.0,  25.2,  29, 24961,  0.0,   0 0000000000000000
  827,  938.0,  24.2,  29, 24960,  0.0,   0 0000000000000000
  828,  938.0,  24.7,  30, 24959,  0.0,   0 0000000000000000
  829,  938.1,  24.8,  30, 24959,  0.0,   0 0000000000000000
  830,  938.1,  25.3,  30, 24958,  0.0,   0 0000000000000000
  831,  938.0,  25.4,  31, 24958,  0.0,   0 0000000000000000
  832,  938.1,  25.3,  31, 24957,  0.0,   0 0000000000000000
  833,  938.1,  25.4,  31, 24956,  0.0,   0 0000000000000000
  834,  938.0,  25.1,  31, 24956,  0.0,   0 0000000000000000
  835,  938.0,  25.0,  31, 24955,  0.0,   0 0000000000000000
  836,  938.0,  24.6,  33, 24954,  0.0,   0 0000000000000000
  837,  938.0,  25.1,  33, 24954,  0.0,   0 0000000000000000
  838,  938.1,  25.2,  33, 24953,  0.0,   0 0000000000000000
  839,  938.1,  24.3,  33, 24953,  0.0,   0 0000000000000000
  840,  938.1,  24.6,  33, 24952,  0.0,   0 0000000000000000
  841,  938.1,  25.1,  32, 24951,  0.0,   0 0000000000000000
  842,  938.0,  25.1,  32, 24951,  0.0,   0 0000000000000000
  843,  938.0,  25.3,  31, 24950,  0.0,   0 0000000000000000
  844,  938.1,  25.5,  30, 24949,  0.0,   0 0000000000000000
  845,  938.1,  25.2,  31, 24949,  0.0,   0 0000000000000000
  846,  938.0,  25.5,  31, 24948,  0.0,   0 0000000000000000
  847,  938.1,  25.6,  31, 24948,  0.0,   0 0000000000000000
  848,  938.1,  25.6,  31, 24947,  0.0,   0 0000000000000000
  849,  938.1,  25.3,  31, 24946,  0.0,   0 0000000000000000
  850,  938.0,  25.6,  32, 24946,  0.0,   0 0000000000000000
  851,  938.0,  25.9,  32, 24945,  0.0,   0 0000000000000000
  852,  938.0,  25.7,  32, 24944,  0.0,   0 0000000000000000
  853,  938.1,  25.4,  32, 24944,  0.0,   0 0000000000000000
  854,  938.1,  25.5,  33, 24943,  0.0,   0 0000000000000000
  855,  938.1,  25.6,  32, 24943,  0.0,   0 0000000000000000
  856,  938.1,  25.4,  31, 24942,  0.0,   0 0000000000000000
  857,  938.1,  25.6,  32, 24941,  0.0,   0 0000000000000000
  858,  938.1,  25.5,  32, 24941,  0.0,   0 0000000000000000
  859,  938.1,  25.1,  32, 24940,  0.0,   0 0000000000000000
  860,  938.1,  25.4,  32, 24939,  0.0,   0 0000000000000000
  861,  938.0,  25.5,  32,     0,  0.0,   0 0000000000000000
  862,  938.1,  25.5,  32, 24938,  0.0,   0 0000000000000000
  863,  938.0,  25.4,  33, 24938,  0.0,   0 0000000000000000
  864,  938.1,  25.5,  32, 24937,  0.0,   0 0000000000000000
  865,  938.1,  25.5,  32, 24936,  0.0,   0 0000000000000000
  866,  938.1,  25.7,  23, 24936,  0.0,   0 0000000000000000
  867,  938.1,  25.6,  23, 24935,  0.0,   0 0000000000000000
  868,  938.1,  25.7,  24, 24934,  0.0,   0 0000000000000000
  869,  938.2,  25.6,  24, 24934,  0.0,   0 0000000000000000
  870,  938.0,  25.9,  24, 24933,  0.0,   0 0000000000000000
  871,  938.1,  25.8,  25, 24933,  0.0,   0 0000000000000000
  872,  938.1,  25.5,  25, 24932,  0.0,   0 0000000000000000
  873,  938.1,  25.7,  26, 24931,  0.0,   0 0000000000000000
  874,  938.0,  25.5,  27, 24931,  0.0,   0 0000000000000000
  875,  938.0,  25.7,  27, 24930,  0.0,   0 0000000000000000
  876,  938.1,  25.7,  27, 24930,  0.0,   0 0000000000000000
  877,  938.0,  25.5,  28, 24929,  0.0,   0 0000000000000000
  878,  938.1,  25.7,  28, 24928,  0.0,   0 0000000000000000
  879,  938.1,  26.2,  28, 24928,  0.0,   0 0000000000000000
  880,  938.1,  25.9,  27, 24927,  0.0,   0 0000000000000000
  881,  938.1,  26.0,  27, 24926,  0.0,   0 0000000000000000
  882,  938.0,  25.9,  27, 24926,  0.0,   0 0000000000000000
  883,  938.1,  25.9,  27, 24925,  0.0,   0 0000000000000000
  884,  938.1,  25.9,  27, 24925,  0.0,   0 0000000000000000
  885,  938.0,  25.9,  28, 24924,  0.0,   0 0000000000000000
  886,  938.1,  26.1,  28, 24923,  0.0,   0 0000000000000000
  887,  938.1,  26.1,  29, 24923,  0.0,   0 0000000000000000
  888,  938.1,  25.6,  28, 24922,  0.0,   0 0000000000000000
  889,  938.1,  25.8,  29, 24921,  0.0,   0 0000000000000000
  890,  938.1,  25.6,  29, 24921,  0.0,   0 0000000000000000
  891,  938.1,  25.8,  29, 24920,  0.0,   0 0000000000000000
  892,  938.1,  26.0,  29, 24920,  0.0,   0 0000000000000000
  893,  938.1,  25.9,  29, 24919,  0.0,   0 0000000000000000
  894,  938.1,  26.0,  29, 24918,  0.0,   0 0000000000000000
  895,  938.1,  25.7,  29, 24918,  0.0,   0 0000000000000000
  896,  938.1,  25.9,  30, 24917,  0.0,   0 0000000000000000
  897,  938.1,  25.9,  29, 24916,  0.0,   0 0000000000000000
  898,  938.1,  25.9,  29, 24916,  0.0,   0 0000000000000000
  899,  938.1,  25.8,  30, 21543,  0.0,   0 0000000000000000
  900,  938.1,  25.8,  29, 21543,  0.0,   0 0000000000000000
  901,  938.0,  25.5,  29, 21542,  0.0,   0 0000000000000000
  902,  938.1,  25.9,  31, 21542,  0.0,   0 0000000000000000
  903,  938.1,  25.8,  30, 21542,  0.0,   0 0000000000000000
  904,  938.1,  25.5,  30, 21541,  0.0,   0 0000000000000000
  905,  938.1,  25.4,  30, 21541,  0.0,   0 0000000000000000
  906,  938.0,  25.2,  30, 21541,  0.0,   0 0000000000000000
  907,  938.1,  24.9,  30, 21540,  0.0,   0 0000000000000000
  908,  938.1,  25.3,  30, 21540,  0.0,   0 0000000000000000
  909,  938.0,  25.6,  30, 21539,  0.0,   0 0000000000000000
  910,  938.1,  25.7,  30,     0,  0.0,   0 0000000000000000
