INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
257,1,2011/10/1,17:23:44,2011/10/1,9:23:44,46.377964,N,117.953644,W,322.490479,0.200170
258,1,2011/10/1,17:23:45,2011/10/1,9:23:45,46.377960,N,117.953659,W,323.568604,0.143973
259,1,2011/10/1,17:23:46,2011/10/1,9:23:46,46.377960,N,117.953674,W,324.717041,0.014695
260,1,2011/10/1,17:23:47,2011/10/1,9:23:47,46.377964,N,117.953697,W,326.318604,0.010460
261,1,2011/10/1,17:23:48,2011/10/1,9:23:48,46.377964,N,117.953705,W,327.381104,0.006476
262,1,2011/10/1,17:23:49,2011/10/1,9:23:49,46.377964,N,117.953720,W,328.537354,0.005593
263,1,2011/10/1,17:23:50,2011/10/1,9:23:50,46.377964,N,117.953720,W,328.732666,0.001885
264,1,2011/10/1,17:23:51,2011/10/1,9:23:51,46.377964,N,117.953728,W,329.232666,0.004573
265,1,2011/10/1,17:23:52,2011/10/1,9:23:52,46.377964,N,117.953735,W,330.357666,0.002923
266,1,2011/10/1,17:23:53,2011/10/1,9:23:53,46.377964,N,117.953743,W,331.123291,0.005606
267,1,2011/10/1,17:23:54,2011/10/1,9:23:54,46.377964,N,117.953751,W,331.865479,0.004860
268,1,2011/10/1,17:23:55,2011/10/1,9:23:55,46.377964,N,117.953758,W,332.756104,0.001449
269,1,2011/10/1,17:23:56,2011/10/1,9:23:56,46.377968,N,117.953766,W,333.310791,0.005758
270,1,2011/10/1,17:23:57,2011/10/1,9:23:57,46.377968,N,117.953773,W,333.646729,0.006620
271,1,2011/10/1,17:23:58,2011/10/1,9:23:58,46.377964,N,117.953773,W,333.592041,0.002035
272,1,2011/10/1,17:23:59,2011/10/1,9:23:59,46.377968,N,117.953781,W,333.646729,0.001415
273,1,2011/10/1,17:24:0,2011/10/1,9:24:0,46.377972,N,117.953789,W,334.232666,0.004068
274,1,2011/10/1,17:24:1,2011/10/1,9:24:1,46.377972,N,117.953796,W,334.662354,0.003193
275,1,2011/10/1,17:24:2,2011/10/1,9:24:2,46.377975,N,117.953796,W,334.967041,0.005105
276,1,2011/10/1,17:24:3,2011/10/1,9:24:3,46.377972,N,117.953804,W,335.084229,0.003311
277,1,2011/10/1,17:24:4,2011/10/1,9:24:4,46.377975,N,117.953804,W,335.271729,0.002232
278,1,2011/10/1,17:24:5,2011/10/1,9:24:5,46.377975,N,117.953819,W,336.357666,0.003651
279,1,2011/10/1,17:24:6,2011/10/1,9:24:6,46.377975,N,117.953819,W,336.365479,0.008119
280,1,2011/10/1,17:24:7,2011/10/1,9:24:7,46.377975,N,117.953819,W,336.365479,0.007745
281,1,2011/10/1,17:24:8,2011/10/1,9:24:8,46.377975,N,117.953819,W,336.365479,0.007604
282,1,2011/10/1,17:24:9,2011/10/1,9:24:9,46.377975,N,117.953819,W,336.365479,0.010948
283,1,2011/10/1,17:24:10,2011/10/1,9:24:10,46.377975,N,117.953819,W,336.365479,0.010248
284,1,2011/10/1,17:24:11,2011/10/1,9:24:11,46.377975,N,117.953819,W,336.365479,0.009775
285,1,2011/10/1,17:24:12,2011/10/1,9:24:12,46.377975,N,117.953819,W,336.365479,0.020335
286,1,2011/10/1,17:24:13,2011/10/1,9:24:13,46.377975,N,117.953819,W,336.373291,0.047834
287,1,2011/10/1,17:24:14,2011/10/1,9:24:14,46.377975,N,117.953819,W,336.373291,0.081562
288,1,2011/10/1,17:24:15,2011/10/1,9:24:15,46.377975,N,117.953819,W,336.381104,0.286355
289,1,2011/10/1,17:24:16,2011/10/1,9:24:16,46.377975,N,117.953819,W,336.381104,0.277809
290,1,2011/10/1,17:24:17,2011/10/1,9:24:17,46.377975,N,117.953819,W,336.388916,0.493684
291,1,2011/10/1,17:24:18,2011/10/1,9:24:18,46.377975,N,117.953819,W,336.388916,0.644913
292,1,2011/10/1,17:24:19,2011/10/1,9:24:19,46.377972,N,117.953819,W,336.396729,0.973050
293,1,2011/10/1,17:24:20,2011/10/1,9:24:20,46.377968,N,117.953819,W,336.396729,1.560984
294,1,2011/10/1,17:24:21,2011/10/1,9:24:21,46.377956,N,117.953827,W,336.451416,1.720091
295,1,2011/10/1,17:24:22,2011/10/1,9:24:22,46.377949,N,117.953850,W,336.498291,1.638150
296,1,2011/10/1,17:24:23,2011/10/1,9:24:23,46.377937,N,117.953865,W,336.521729,1.747829
297,1,2011/10/1,17:24:24,2011/10/1,9:24:24,46.377941,N,117.953850,W,336.490479,1.671263
298,1,2011/10/1,17:24:25,2011/10/1,9:24:25,46.377941,N,117.953865,W,336.490479,1.652835
299,1,2011/10/1,17:24:26,2011/10/1,9:24:26,46.377945,N,117.953888,W,336.490479,1.667149
300,1,2011/10/1,17:24:27,2011/10/1,9:24:27,46.377945,N,117.953903,W,336.490479,1.623094
301,1,2011/10/1,17:24:28,2011/10/1,9:24:28,46.377949,N,117.953911,W,336.490479,1.628916
302,1,2011/10/1,17:24:29,2011/10/1,9:24:29,46.377934,N,117.953911,W,336.506104,1.691481
303,1,2011/10/1,17:24:30,2011/10/1,9:24:30,46.377926,N,117.953911,W,336.506104,1.703461
304,1,2011/10/1,17:24:31,2011/10/1,9:24:31,46.377922,N,117.953918,W,336.513916,1.758004
305,1,2011/10/1,17:24:32,2011/10/1,9:24:32,46.377903,N,117.953918,W,336.537354,1.912127
306,1,2011/10/1,17:24:33,2011/10/1,9:24:33,46.377888,N,117.953918,W,336.552979,2.074500
307,1,2011/10/1,17:24:34,2011/10/1,9:24:34,46.377876,N,117.953926,W,336.560791,2.250350
308,1,2011/10/1,17:24:35,2011/10/1,9:24:35,46.377876,N,117.953934,W,336.568604,2.150925
309,1,2011/10/1,17:24:36,2011/10/1,9:24:36,46.377872,N,117.953934,W,336.576416,1.963889
310,1,2011/10/1,17:24:37,2011/10/1,9:24:37,46.377869,N,117.953941,W,336.584229,2.190612
311,1,2011/10/1,17:24:38,2011/10/1,9:24:38,46.377861,N,117.953941,W,336.592041,2.033392
312,1,2011/10/1,17:24:39,2011/10/1,9:24:39,46.377846,N,117.953941,W,336.615479,2.102930
313,1,2011/10/1,17:24:40,2011/10/1,9:24:40,46.377834,N,117.953941,W,336.623291,2.061795
314,1,2011/10/1,17:24:41,2011/10/1,9:24:41,46.377823,N,117.953941,W,336.631104,2.122818
315,1,2011/10/1,17:24:42,2011/10/1,9:24:42,46.377819,N,117.953941,W,336.631104,2.097667
316,1,2011/10/1,17:24:43,2011/10/1,9:24:43,46.377815,N,117.953949,W,336.638916,2.051443
317,1,2011/10/1,17:24:44,2011/10/1,9:24:44,46.377811,N,117.953949,W,336.638916,2.016535
318,1,2011/10/1,17:24:45,2011/10/1,9:24:45,46.377811,N,117.953957,W,336.646729,1.925112
319,1,2011/10/1,17:24:46,2011/10/1,9:24:46,46.377804,N,117.953949,W,336.654541,1.823328
320,1,2011/10/1,17:24:47,2011/10/1,9:24:47,46.377838,N,117.953979,W,336.662354,1.494525
321,1,2011/10/1,17:24:48,2011/10/1,9:24:48,46.377834,N,117.953979,W,336.670166,1.487824
322,1,2011/10/1,17:24:49,2011/10/1,9:24:49,46.377838,N,117.953979,W,336.677979,1.381689
323,1,2011/10/1,17:24:50,2011/10/1,9:24:50,46.377834,N,117.953987,W,336.677979,1.367761
324,1,2011/10/1,17:24:51,2011/10/1,9:24:51,46.377831,N,117.953987,W,336.685791,1.324249
325,1,2011/10/1,17:24:52,2011/10/1,9:24:52,46.377831,N,117.953979,W,336.685791,1.198382
326,1,2011/10/1,17:24:53,2011/10/1,9:24:53,46.377831,N,117.953987,W,336.685791,1.140259
327,1,2011/10/1,17:24:54,2011/10/1,9:24:54,46.377831,N,117.953987,W,336.693604,1.108888
328,1,2011/10/1,17:24:55,2011/10/1,9:24:55,46.377834,N,117.953987,W,336.693604,1.030130
329,1,2011/10/1,17:24:56,2011/10/1,9:24:56,46.377846,N,117.953995,W,336.701416,0.951423
330,1,2011/10/1,17:24:57,2011/10/1,9:24:57,46.377899,N,117.954018,W,336.709229,1.141386
331,1,2011/10/1,17:24:58,2011/10/1,9:24:58,46.377903,N,117.954025,W,336.717041,1.175367
332,1,2011/10/1,17:24:59,2011/10/1,9:24:59,46.377899,N,117.954033,W,336.717041,1.241144
333,1,2011/10/1,17:25:0,2011/10/1,9:25:0,46.377899,N,117.953979,W,336.732666,0.828199
334,1,2011/10/1,17:25:1,2011/10/1,9:25:1,46.377846,N,117.953896,W,336.771729,0.179242
335,1,2011/10/1,17:25:2,2011/10/1,9:25:2,46.377907,N,117.953911,W,336.810791,0.380882
336,1,2011/10/1,17:25:3,2011/10/1,9:25:3,46.377911,N,117.953926,W,336.857666,0.314893
337,1,2011/10/1,17:25:4,2011/10/1,9:25:4,46.377911,N,117.953926,W,336.865479,0.317563
338,1,2011/10/1,17:25:5,2011/10/1,9:25:5,46.377914,N,117.953926,W,336.873291,0.377384
339,1,2011/10/1,17:25:6,2011/10/1,9:25:6,46.377914,N,117.953926,W,336.873291,0.408171
340,1,2011/10/1,17:25:7,2011/10/1,9:25:7,46.377914,N,117.953926,W,336.881104,0.422227
341,1,2011/10/1,17:25:8,2011/10/1,9:25:8,46.377918,N,117.953934,W,336.888916,0.407711
342,1,2011/10/1,17:25:9,2011/10/1,9:25:9,46.377918,N,117.953934,W,336.896729,0.410869
343,1,2011/10/1,17:25:10,2011/10/1,9:25:10,46.377918,N,117.953934,W,336.896729,0.389745
344,1,2011/10/1,17:25:11,2011/10/1,9:25:11,46.377918,N,117.953934,W,336.904541,0.333741
345,1,2011/10/1,17:25:12,2011/10/1,9:25:12,46.377918,N,117.953934,W,336.912354,0.338053
346,1,2011/10/1,17:25:13,2011/10/1,9:25:13,46.377918,N,117.953934,W,336.927979,0.325981
347,1,2011/10/1,17:25:14,2011/10/1,9:25:14,46.377918,N,117.953941,W,336.935791,0.329999
348,1,2011/10/1,17:25:15,2011/10/1,9:25:15,46.377918,N,117.953941,W,336.943604,0.348935
349,1,2011/10/1,17:25:16,2011/10/1,9:25:16,46.377922,N,117.953941,W,336.951416,0.387764
350,1,2011/10/1,17:25:17,2011/10/1,9:25:17,46.377922,N,117.953941,W,336.959229,0.478934
351,1,2011/10/1,17:25:18,2011/10/1,9:25:18,46.377922,N,117.953941,W,336.967041,0.486317
352,1,2011/10/1,17:25:19,2011/10/1,9:25:19,46.377922,N,117.953941,W,336.974854,0.513184
353,1,2011/10/1,17:25:20,2011/10/1,9:25:20,46.377922,N,117.953949,W,336.982666,0.459406
354,1,2011/10/1,17:25:21,2011/10/1,9:25:21,46.377922,N,117.953949,W,336.998291,0.346741
355,1,2011/10/1,17:25:22,2011/10/1,9:25:22,46.377922,N,117.953949,W,337.006104,0.296953
356,1,2011/10/1,17:25:23,2011/10/1,9:25:23,46.377922,N,117.953949,W,337.021729,0.265224
357,1,2011/10/1,17:25:24,2011/10/1,9:25:24,46.377922,N,117.953949,W,337.037354,0.162064
358,1,2011/10/1,17:25:25,2011/10/1,9:25:25,46.377922,N,117.953949,W,337.052979,0.097254
359,1,2011/10/1,17:25:26,2011/10/1,9:25:26,46.377922,N,117.953949,W,337.076416,0.118407
360,1,2011/10/1,17:25:27,2011/10/1,9:25:27,46.377922,N,117.953949,W,337.092041,0.185910
361,1,2011/10/1,17:25:28,2011/10/1,9:25:28,46.377922,N,117.953949,W,337.115479,0.210360
362,1,2011/10/1,17:25:29,2011/10/1,9:25:29,46.377922,N,117.953957,W,337.138916,0.162644
363,1,2011/10/1,17:25:30,2011/10/1,9:25:30,46.377922,N,117.953957,W,337.170166,0.211907
364,1,2011/10/1,17:25:31,2011/10/1,9:25:31,46.377922,N,117.953957,W,337.201416,0.150263
365,1,2011/10/1,17:25:32,2011/10/1,9:25:32,46.377926,N,117.953957,W,337.232666,0.150152
366,1,2011/10/1,17:25:33,2011/10/1,9:25:33,46.377926,N,117.953957,W,337.263916,0.106002
367,1,2011/10/1,17:25:34,2011/10/1,9:25:34,46.377926,N,117.953957,W,337.302979,0.011295
368,1,2011/10/1,17:25:35,2011/10/1,9:25:35,46.377926,N,117.953957,W,337.310791,0.008358
369,1,2011/10/1,17:25:36,2011/10/1,9:25:36,46.377926,N,117.953957,W,337.310791,0.006077
370,1,2011/10/1,17:25:37,2011/10/1,9:25:37,46.377926,N,117.953957,W,337.318604,0.004620
371,1,2011/10/1,17:25:38,2011/10/1,9:25:38,46.377926,N,117.953957,W,337.318604,0.002240
372,1,2011/10/1,17:25:39,2011/10/1,9:25:39,46.377926,N,117.953957,W,337.318604,0.006062
373,1,2011/10/1,17:25:40,2011/10/1,9:25:40,46.377926,N,117.953957,W,337.326416,0.009429
374,1,2011/10/1,17:25:41,2011/10/1,9:25:41,46.377926,N,117.953957,W,337.334229,0.001411
375,1,2011/10/1,17:25:42,2011/10/1,9:25:42,46.377926,N,117.953957,W,337.334229,0.005671
376,1,2011/10/1,17:25:43,2011/10/1,9:25:43,46.377926,N,117.953957,W,337.334229,0.002378
377,1,2011/10/1,17:25:44,2011/10/1,9:25:44,46.377926,N,117.953957,W,337.342041,0.005931
378,1,2011/10/1,17:25:45,2011/10/1,9:25:45,46.377926,N,117.953957,W,337.342041,0.004829
379,1,2011/10/1,17:25:46,2011/10/1,9:25:46,46.377926,N,117.953957,W,337.349854,0.000967
380,1,2011/10/1,17:25:47,2011/10/1,9:25:47,46.377926,N,117.953957,W,337.349854,0.004758
381,1,2011/10/1,17:25:48,2011/10/1,9:25:48,46.377926,N,117.953957,W,337.357666,0.004704
382,1,2011/10/1,17:25:49,2011/10/1,9:25:49,46.377926,N,117.953957,W,337.365479,0.002331
383,1,2011/10/1,17:25:50,2011/10/1,9:25:50,46.377926,N,117.953957,W,337.373291,0.008362
384,1,2011/10/1,17:25:51,2011/10/1,9:25:51,46.377926,N,117.953957,W,337.373291,0.004230
385,1,2011/10/1,17:25:52,2011/10/1,9:25:52,46.377926,N,117.953957,W,337.381104,0.010699
386,1,2011/10/1,17:25:53,2011/10/1,9:25:53,46.377926,N,117.953957,W,337.396729,0.008707
387,1,2011/10/1,17:25:54,2011/10/1,9:25:54,46.377926,N,117.953957,W,337.404541,0.001485
388,1,2011/10/1,17:25:55,2011/10/1,9:25:55,46.377926,N,117.953957,W,337.412354,0.013128
389,1,2011/10/1,17:25:56,2011/10/1,9:25:56,46.377926,N,117.953957,W,337.420166,0.011601
390,1,2011/10/1,17:25:57,2011/10/1,9:25:57,46.377926,N,117.953957,W,337.427979,0.017648
391,1,2011/10/1,17:25:58,2011/10/1,9:25:58,46.377926,N,117.953957,W,337.435791,0.011195
392,1,2011/10/1,17:25:59,2011/10/1,9:25:59,46.377926,N,117.953957,W,337.443604,0.009225
393,1,2011/10/1,17:26:0,2011/10/1,9:26:0,46.377926,N,117.953957,W,337.451416,0.005789
394,1,2011/10/1,17:26:1,2011/10/1,9:26:1,46.377926,N,117.953957,W,337.459229,0.004212
395,1,2011/10/1,17:26:2,2011/10/1,9:26:2,46.377926,N,117.953957,W,337.474854,0.007528
396,1,2011/10/1,17:26:3,2011/10/1,9:26:3,46.377926,N,117.953957,W,337.482666,0.122197
397,1,2011/10/1,17:26:4,2011/10/1,9:26:4,46.377926,N,117.953957,W,337.490479,0.077397
398,1,2011/10/1,17:26:5,2011/10/1,9:26:5,46.377926,N,117.953957,W,337.490479,0.631475
399,1,2011/10/1,17:26:6,2011/10/1,9:26:6,46.377926,N,117.953949,W,337.498291,0.540044
400,1,2011/10/1,17:26:7,2011/10/1,9:26:7,46.377922,N,117.953949,W,337.506104,0.310856
401,1,2011/10/1,17:26:8,2011/10/1,9:26:8,46.377922,N,117.953949,W,337.521729,0.327826
402,1,2011/10/1,17:26:9,2011/10/1,9:26:9,46.377926,N,117.953949,W,337.529541,0.423664
403,1,2011/10/1,17:26:10,2011/10/1,9:26:10,46.377926,N,117.953949,W,337.545166,0.583738
404,1,2011/10/1,17:26:11,2011/10/1,9:26:11,46.377926,N,117.953949,W,337.560791,0.712946
405,1,2011/10/1,17:26:12,2011/10/1,9:26:12,46.377930,N,117.953949,W,337.584229,0.803352
406,1,2011/10/1,17:26:13,2011/10/1,9:26:13,46.377930,N,117.953949,W,337.607666,0.969676
407,1,2011/10/1,17:26:14,2011/10/1,9:26:14,46.377934,N,117.953949,W,337.631104,1.117540
408,1,2011/10/1,17:26:15,2011/10/1,9:26:15,46.377945,N,117.953957,W,337.779541,1.228068
409,1,2011/10/1,17:26:16,2011/10/1,9:26:16,46.377949,N,117.953964,W,337.865479,1.272927
410,1,2011/10/1,17:26:17,2011/10/1,9:26:17,46.377960,N,117.953964,W,337.912354,1.393260
411,1,2011/10/1,17:26:18,2011/10/1,9:26:18,46.377968,N,117.953964,W,338.021729,1.404790
412,1,2011/10/1,17:26:19,2011/10/1,9:26:19,46.377975,N,117.953964,W,338.084229,1.381760
413,1,2011/10/1,17:26:20,2011/10/1,9:26:20,46.377975,N,117.953964,W,338.185791,1.171851
414,1,2011/10/1,17:26:21,2011/10/1,9:26:21,46.377979,N,117.953972,W,338.334229,1.104877
415,1,2011/10/1,17:26:22,2011/10/1,9:26:22,46.377983,N,117.953964,W,338.506104,0.967093
416,1,2011/10/1,17:26:23,2011/10/1,9:26:23,46.377991,N,117.953964,W,338.677979,0.979855
417,1,2011/10/1,17:26:24,2011/10/1,9:26:24,46.377995,N,117.953964,W,338.771729,0.921429
418,1,2011/10/1,17:26:25,2011/10/1,9:26:25,46.378010,N,117.953964,W,338.998291,1.044758
419,1,2011/10/1,17:26:26,2011/10/1,9:26:26,46.378010,N,117.953964,W,339.037354,1.122807
420,1,2011/10/1,17:26:27,2011/10/1,9:26:27,46.378025,N,117.953964,W,339.279541,1.187569
421,1,2011/10/1,17:26:28,2011/10/1,9:26:28,46.378033,N,117.953957,W,339.467041,1.076159
422,1,2011/10/1,17:26:29,2011/10/1,9:26:29,46.378036,N,117.953957,W,339.763916,0.998188
423,1,2011/10/1,17:26:30,2011/10/1,9:26:30,46.378040,N,117.953964,W,340.263916,0.941454
424,1,2011/10/1,17:26:31,2011/10/1,9:26:31,46.378048,N,117.953964,W,340.529541,0.979576
425,1,2011/10/1,17:26:32,2011/10/1,9:26:32,46.378052,N,117.953964,W,340.576416,0.961861
426,1,2011/10/1,17:26:33,2011/10/1,9:26:33,46.378052,N,117.953964,W,340.631104,0.949153
427,1,2011/10/1,17:26:34,2011/10/1,9:26:34,46.378056,N,117.953964,W,340.677979,0.846158
428,1,2011/10/1,17:26:35,2011/10/1,9:26:35,46.378059,N,117.953964,W,340.732666,0.705888
429,1,2011/10/1,17:26:36,2011/10/1,9:26:36,46.378059,N,117.953964,W,340.795166,0.552786
430,1,2011/10/1,17:26:37,2011/10/1,9:26:37,46.378059,N,117.953964,W,340.849854,0.677884
431,1,2011/10/1,17:26:38,2011/10/1,9:26:38,46.378063,N,117.953964,W,340.904541,0.736296
432,1,2011/10/1,17:26:39,2011/10/1,9:26:39,46.378063,N,117.953964,W,340.967041,0.874419
433,1,2011/10/1,17:26:40,2011/10/1,9:26:40,46.378067,N,117.953972,W,341.021729,0.870428
434,1,2011/10/1,17:26:41,2011/10/1,9:26:41,46.378067,N,117.953972,W,341.084229,0.890193
435,1,2011/10/1,17:26:42,2011/10/1,9:26:42,46.378071,N,117.953972,W,341.138916,0.882701
436,1,2011/10/1,17:26:43,2011/10/1,9:26:43,46.378071,N,117.953972,W,341.201416,0.850130
437,1,2011/10/1,17:26:44,2011/10/1,9:26:44,46.378071,N,117.953979,W,341.256104,0.619118
438,1,2011/10/1,17:26:45,2011/10/1,9:26:45,46.378075,N,117.953979,W,341.318604,0.888698
439,1,2011/10/1,17:26:46,2011/10/1,9:26:46,46.378075,N,117.953979,W,341.381104,0.697566
440,1,2011/10/1,17:26:47,2011/10/1,9:26:47,46.378078,N,117.953979,W,341.451416,1.040700
441,1,2011/10/1,17:26:48,2011/10/1,9:26:48,46.378078,N,117.953987,W,341.513916,1.049293
442,1,2011/10/1,17:26:49,2011/10/1,9:26:49,46.378082,N,117.953987,W,341.576416,1.142276
443,1,2011/10/1,17:26:50,2011/10/1,9:26:50,46.378082,N,117.953987,W,341.662354,1.135864
444,1,2011/10/1,17:26:51,2011/10/1,9:26:51,46.378086,N,117.953995,W,341.763916,1.154616
445,1,2011/10/1,17:26:52,2011/10/1,9:26:52,46.378059,N,117.953987,W,342.326416,0.710481
446,1,2011/10/1,17:26:53,2011/10/1,9:26:53,46.378025,N,117.953979,W,343.287354,0.531483
447,1,2011/10/1,17:26:54,2011/10/1,9:26:54,46.378029,N,117.953995,W,343.490479,0.665964
448,1,2011/10/1,17:26:55,2011/10/1,9:26:55,46.378025,N,117.953995,W,343.623291,0.559089
449,1,2011/10/1,17:26:56,2011/10/1,9:26:56,46.378025,N,117.953995,W,343.693604,0.764080
450,1,2011/10/1,17:26:57,2011/10/1,9:26:57,46.378021,N,117.953995,W,343.763916,0.468986
451,1,2011/10/1,17:26:58,2011/10/1,9:26:58,46.378021,N,117.954002,W,343.834229,0.400877
452,1,2011/10/1,17:26:59,2011/10/1,9:26:59,46.378021,N,117.954002,W,343.904541,0.308557
453,1,2011/10/1,17:27:0,2011/10/1,9:27:0,46.378021,N,117.954002,W,343.974854,0.330571
454,1,2011/10/1,17:27:1,2011/10/1,9:27:1,46.378021,N,117.954002,W,344.037354,0.212338
455,1,2011/10/1,17:27:2,2011/10/1,9:27:2,46.378021,N,117.954002,W,344.107666,0.215778
456,1,2011/10/1,17:27:3,2011/10/1,9:27:3,46.378021,N,117.954002,W,344.177979,0.197903
457,1,2011/10/1,17:27:4,2011/10/1,9:27:4,46.378021,N,117.954002,W,344.248291,0.473904
458,1,2011/10/1,17:27:5,2011/10/1,9:27:5,46.378021,N,117.954010,W,344.318604,0.696875
459,1,2011/10/1,17:27:6,2011/10/1,9:27:6,46.378021,N,117.954010,W,344.404541,0.240458
460,1,2011/10/1,17:27:7,2011/10/1,9:27:7,46.378021,N,117.954010,W,344.482666,0.206654
461,1,2011/10/1,17:27:8,2011/10/1,9:27:8,46.378021,N,117.954010,W,344.552979,0.285706
462,1,2011/10/1,17:27:9,2011/10/1,9:27:9,46.378025,N,117.954010,W,344.631104,0.333777
463,1,2011/10/1,17:27:10,2011/10/1,9:27:10,46.378025,N,117.954010,W,344.701416,0.355375
464,1,2011/10/1,17:27:11,2011/10/1,9:27:11,46.378025,N,117.954010,W,344.779541,0.402833
465,1,2011/10/1,17:27:12,2011/10/1,9:27:12,46.378025,N,117.954010,W,344.849854,0.581687
466,1,2011/10/1,17:27:13,2011/10/1,9:27:13,46.378025,N,117.954018,W,344.927979,0.576197
467,1,2011/10/1,17:27:14,2011/10/1,9:27:14,46.378029,N,117.954018,W,344.998291,0.528426
468,1,2011/10/1,17:27:15,2011/10/1,9:27:15,46.378029,N,117.954018,W,345.076416,0.701065
469,1,2011/10/1,17:27:16,2011/10/1,9:27:16,46.378029,N,117.954018,W,345.154541,0.816435
470,1,2011/10/1,17:27:17,2011/10/1,9:27:17,46.378033,N,117.954018,W,345.232666,0.989479
471,1,2011/10/1,17:27:18,2011/10/1,9:27:18,46.378036,N,117.954025,W,345.310791,1.111275
472,1,2011/10/1,17:27:19,2011/10/1,9:27:19,46.378044,N,117.954025,W,345.677979,1.176162
473,1,2011/10/1,17:27:20,2011/10/1,9:27:20,46.378048,N,117.954010,W,346.287354,0.890539
474,1,2011/10/1,17:27:21,2011/10/1,9:27:21,46.378059,N,117.954002,W,346.842041,1.201812
475,1,2011/10/1,17:27:22,2011/10/1,9:27:22,46.378067,N,117.954010,W,347.310791,1.079928
476,1,2011/10/1,17:27:23,2011/10/1,9:27:23,46.378067,N,117.954018,W,347.740479,0.922894
477,1,2011/10/1,17:27:24,2011/10/1,9:27:24,46.378067,N,117.954033,W,348.279541,0.800901
478,1,2011/10/1,17:27:25,2011/10/1,9:27:25,46.378075,N,117.954025,W,348.615479,0.887868
479,1,2011/10/1,17:27:26,2011/10/1,9:27:26,46.378078,N,117.954025,W,348.709229,0.897584
480,1,2011/10/1,17:27:27,2011/10/1,9:27:27,46.378082,N,117.954025,W,348.795166,0.766923
481,1,2011/10/1,17:27:28,2011/10/1,9:27:28,46.378082,N,117.954025,W,348.881104,0.749907
482,1,2011/10/1,17:27:29,2011/10/1,9:27:29,46.378086,N,117.954025,W,348.974854,0.812069
483,1,2011/10/1,17:27:30,2011/10/1,9:27:30,46.378086,N,117.954025,W,349.060791,0.592230
484,1,2011/10/1,17:27:31,2011/10/1,9:27:31,46.378086,N,117.954025,W,349.154541,0.671025
485,1,2011/10/1,17:27:32,2011/10/1,9:27:32,46.378090,N,117.954025,W,349.248291,0.738741
486,1,2011/10/1,17:27:33,2011/10/1,9:27:33,46.378090,N,117.954025,W,349.342041,0.785388
487,1,2011/10/1,17:27:34,2011/10/1,9:27:34,46.378094,N,117.954025,W,349.443604,0.644529
488,1,2011/10/1,17:27:35,2011/10/1,9:27:35,46.378094,N,117.954025,W,349.545166,0.499108
489,1,2011/10/1,17:27:36,2011/10/1,9:27:36,46.378098,N,117.954025,W,349.638916,0.462586
490,1,2011/10/1,17:27:37,2011/10/1,9:27:37,46.378098,N,117.954025,W,349.740479,0.475599
491,1,2011/10/1,17:27:38,2011/10/1,9:27:38,46.378098,N,117.954025,W,349.834229,0.436070
492,1,2011/10/1,17:27:39,2011/10/1,9:27:39,46.378101,N,117.954025,W,349.927979,0.508733
493,1,2011/10/1,17:27:40,2011/10/1,9:27:40,46.378101,N,117.954025,W,350.029541,0.702596
494,1,2011/10/1,17:27:41,2011/10/1,9:27:41,46.378101,N,117.954025,W,350.138916,0.637146
495,1,2011/10/1,17:27:42,2011/10/1,9:27:42,46.378105,N,117.954025,W,350.232666,0.617430
496,1,2011/10/1,17:27:43,2011/10/1,9:27:43,46.378105,N,117.954033,W,350.357666,0.576759
497,1,2011/10/1,17:27:44,2011/10/1,9:27:44,46.378105,N,117.954033,W,350.459229,0.764725
498,1,2011/10/1,17:27:45,2011/10/1,9:27:45,46.378109,N,117.954033,W,350.560791,0.762384
499,1,2011/10/1,17:27:46,2011/10/1,9:27:46,46.378109,N,117.954041,W,350.662354,0.895921
500,1,2011/10/1,17:27:47,2011/10/1,9:27:47,46.378113,N,117.954041,W,350.779541,1.005335
501,1,2011/10/1,17:27:48,2011/10/1,9:27:48,46.378117,N,117.954041,W,350.881104,0.903157
502,1,2011/10/1,17:27:49,2011/10/1,9:27:49,46.378117,N,117.954041,W,350.990479,0.972323
503,1,2011/10/1,17:27:50,2011/10/1,9:27:50,46.378120,N,117.954041,W,351.107666,0.915486
504,1,2011/10/1,17:27:51,2011/10/1,9:27:51,46.378120,N,117.954041,W,351.217041,0.866556
505,1,2011/10/1,17:27:52,2011/10/1,9:27:52,46.378124,N,117.954048,W,351.326416,0.760225
506,1,2011/10/1,17:27:53,2011/10/1,9:27:53,46.378124,N,117.954048,W,351.435791,0.850190
507,1,2011/10/1,17:27:54,2011/10/1,9:27:54,46.378128,N,117.954048,W,351.545166,0.902154
508,1,2011/10/1,17:27:55,2011/10/1,9:27:55,46.378128,N,117.954048,W,351.654541,0.958533
509,1,2011/10/1,17:27:56,2011/10/1,9:27:56,46.378132,N,117.954056,W,351.763916,1.101180
510,1,2011/10/1,17:27:57,2011/10/1,9:27:57,46.378136,N,117.954056,W,352.029541,1.018802
511,1,2011/10/1,17:27:58,2011/10/1,9:27:58,46.378143,N,117.954048,W,352.256104,0.966080
512,1,2011/10/1,17:27:59,2011/10/1,9:27:59,46.378151,N,117.954048,W,352.513916,0.909409
513,1,2011/10/1,17:28:0,2011/10/1,9:28:0,46.378159,N,117.954048,W,352.732666,0.865860
