INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
764,1,2011/10/1,18:22:47,2011/10/1,10:22:47,46.379360,N,117.954102,W,576.082275,0.006557
765,1,2011/10/1,18:22:48,2011/10/1,10:22:48,46.379360,N,117.954102,W,576.097900,0.003675
766,1,2011/10/1,18:22:49,2011/10/1,10:22:49,46.379360,N,117.954102,W,576.113525,0.006596
767,1,2011/10/1,18:22:50,2011/10/1,10:22:50,46.379360,N,117.954102,W,576.129150,0.008470
768,1,2011/10/1,18:22:51,2011/10/1,10:22:51,46.379360,N,117.954102,W,576.144775,0.008875
769,1,2011/10/1,18:22:52,2011/10/1,10:22:52,46.379360,N,117.954102,W,576.176025,0.009176
770,1,2011/10/1,18:22:53,2011/10/1,10:22:53,46.379360,N,117.954102,W,576.191650,0.009626
771,1,2011/10/1,18:22:54,2011/10/1,10:22:54,46.379360,N,117.954102,W,576.207275,0.008813
772,1,2011/10/1,18:22:55,2011/10/1,10:22:55,46.379360,N,117.954102,W,576.207275,0.007216
773,1,2011/10/1,18:22:56,2011/10/1,10:22:56,46.379360,N,117.954102,W,576.222900,0.013112
774,1,2011/10/1,18:22:57,2011/10/1,10:22:57,46.379360,N,117.954102,W,576.238525,0.009145
775,1,2011/10/1,18:22:58,2011/10/1,10:22:58,46.379360,N,117.954102,W,576.254150,0.008088
776,1,2011/10/1,18:22:59,2011/10/1,10:22:59,46.379360,N,117.954102,W,576.269775,0.005274
777,1,2011/10/1,18:23:0,2011/10/1,10:23:0,46.379360,N,117.954102,W,576.285400,0.004551
778,1,2011/10/1,18:23:1,2011/10/1,10:23:1,46.379360,N,117.954102,W,576.285400,0.006251
779,1,2011/10/1,18:23:2,2011/10/1,10:23:2,46.379360,N,117.954102,W,576.301025,0.004853
780,1,2011/10/1,18:23:3,2011/10/1,10:23:3,46.379360,N,117.954102,W,576.316650,0.004320
781,1,2011/10/1,18:23:4,2011/10/1,10:23:4,46.379360,N,117.954102,W,576.332275,0.006878
782,1,2011/10/1,18:23:5,2011/10/1,10:23:5,46.379360,N,117.954102,W,576.332275,0.009172
783,1,2011/10/1,18:23:6,2011/10/1,10:23:6,46.379360,N,117.954102,W,576.347900,0.007884
784,1,2011/10/1,18:23:7,2011/10/1,10:23:7,46.379360,N,117.954102,W,576.363525,0.006091
785,1,2011/10/1,18:23:8,2011/10/1,10:23:8,46.379360,N,117.954102,W,576.379150,0.004875
786,1,2011/10/1,18:23:9,2011/10/1,10:23:9,46.379360,N,117.954102,W,576.394775,0.002720
787,1,2011/10/1,18:23:10,2011/10/1,10:23:10,46.379360,N,117.954102,W,576.410400,0.007850
788,1,2011/10/1,18:23:11,2011/10/1,10:23:11,46.379360,N,117.954102,W,576.426025,0.002144
789,1,2011/10/1,18:23:12,2011/10/1,10:23:12,46.379360,N,117.954102,W,576.457275,0.005685
790,1,2011/10/1,18:23:13,2011/10/1,10:23:13,46.379360,N,117.954102,W,576.472900,0.005864
791,1,2011/10/1,18:23:14,2011/10/1,10:23:14,46.379360,N,117.954102,W,576.488525,0.006709
792,1,2011/10/1,18:23:15,2011/10/1,10:23:15,46.379360,N,117.954102,W,576.488525,0.011032
793,1,2011/10/1,18:23:16,2011/10/1,10:23:16,46.379360,N,117.954102,W,576.504150,0.007682
794,1,2011/10/1,18:23:17,2011/10/1,10:23:17,46.379360,N,117.954102,W,576.519775,0.006399
795,1,2011/10/1,18:23:18,2011/10/1,10:23:18,46.379360,N,117.954102,W,576.535400,0.006393
796,1,2011/10/1,18:23:19,2011/10/1,10:23:19,46.379360,N,117.954102,W,576.566650,0.005539
797,1,2011/10/1,18:23:20,2011/10/1,10:23:20,46.379360,N,117.954102,W,576.566650,0.007496
798,1,2011/10/1,18:23:21,2011/10/1,10:23:21,46.379360,N,117.954102,W,576.582275,0.002699
799,1,2011/10/1,18:23:22,2011/10/1,10:23:22,46.379360,N,117.954102,W,576.597900,0.001763
800,1,2011/10/1,18:23:23,2011/10/1,10:23:23,46.379360,N,117.954102,W,576.629150,0.006788
801,1,2011/10/1,18:23:24,2011/10/1,10:23:24,46.379360,N,117.954102,W,576.629150,0.005083
802,1,2011/10/1,18:23:25,2011/10/1,10:23:25,46.379356,N,117.954102,W,576.660400,0.005057
803,1,2011/10/1,18:23:26,2011/10/1,10:23:26,46.379356,N,117.954102,W,576.676025,0.010047
804,1,2011/10/1,18:23:27,2011/10/1,10:23:27,46.379356,N,117.954102,W,576.691650,0.013007
805,1,2011/10/1,18:23:28,2011/10/1,10:23:28,46.379356,N,117.954102,W,576.707275,0.014499
806,1,2011/10/1,18:23:29,2011/10/1,10:23:29,46.379356,N,117.954102,W,576.722900,0.007779
807,1,2011/10/1,18:23:30,2011/10/1,10:23:30,46.379356,N,117.954102,W,576.738525,0.002873
808,1,2011/10/1,18:23:31,2011/10/1,10:23:31,46.379356,N,117.954102,W,576.754150,0.004829
809,1,2011/10/1,18:23:32,2011/10/1,10:23:32,46.379356,N,117.954102,W,576.769775,0.007841
810,1,2011/10/1,18:23:33,2011/10/1,10:23:33,46.379356,N,117.954102,W,576.769775,0.011665
811,1,2011/10/1,18:23:34,2011/10/1,10:23:34,46.379356,N,117.954109,W,576.785400,0.014609
812,1,2011/10/1,18:23:35,2011/10/1,10:23:35,46.379356,N,117.954109,W,576.785400,0.010549
813,1,2011/10/1,18:23:36,2011/10/1,10:23:36,46.379356,N,117.954102,W,576.801025,0.014863
814,1,2011/10/1,18:23:37,2011/10/1,10:23:37,46.379356,N,117.954102,W,576.816650,0.001690
815,1,2011/10/1,18:23:38,2011/10/1,10:23:38,46.379356,N,117.954109,W,576.832275,0.006207
816,1,2011/10/1,18:23:39,2011/10/1,10:23:39,46.379356,N,117.954109,W,576.847900,0.006047
817,1,2011/10/1,18:23:40,2011/10/1,10:23:40,46.379356,N,117.954109,W,576.863525,0.003106
818,1,2011/10/1,18:23:41,2011/10/1,10:23:41,46.379356,N,117.954109,W,576.863525,0.007818
819,1,2011/10/1,18:23:42,2011/10/1,10:23:42,46.379356,N,117.954109,W,576.879150,0.003138
820,1,2011/10/1,18:23:43,2011/10/1,10:23:43,46.379356,N,117.954109,W,576.894775,0.000929
821,1,2011/10/1,18:23:44,2011/10/1,10:23:44,46.379356,N,117.954109,W,576.910400,0.004998
822,1,2011/10/1,18:23:45,2011/10/1,10:23:45,46.379360,N,117.954109,W,576.910400,0.009449
823,1,2011/10/1,18:23:46,2011/10/1,10:23:46,46.379356,N,117.954109,W,576.910400,0.006449
824,1,2011/10/1,18:23:47,2011/10/1,10:23:47,46.379356,N,117.954109,W,576.926025,0.011598
825,1,2011/10/1,18:23:48,2011/10/1,10:23:48,46.379360,N,117.954109,W,576.926025,0.003738
826,1,2011/10/1,18:23:49,2011/10/1,10:23:49,46.379360,N,117.954109,W,576.926025,0.006250
827,1,2011/10/1,18:23:50,2011/10/1,10:23:50,46.379360,N,117.954109,W,576.926025,0.004413
828,1,2011/10/1,18:23:51,2011/10/1,10:23:51,46.379360,N,117.954109,W,576.926025,0.005257
829,1,2011/10/1,18:23:52,2011/10/1,10:23:52,46.379360,N,117.954109,W,576.926025,0.003101
830,1,2011/10/1,18:23:53,2011/10/1,10:23:53,46.379360,N,117.954109,W,576.926025,0.005239
831,1,2011/10/1,18:23:54,2011/10/1,10:23:54,46.379360,N,117.954109,W,576.926025,0.004379
832,1,2011/10/1,18:23:55,2011/10/1,10:23:55,46.379360,N,117.954109,W,576.926025,0.006151
833,1,2011/10/1,18:23:56,2011/10/1,10:23:56,46.379360,N,117.954109,W,576.926025,0.005260
834,1,2011/10/1,18:23:57,2011/10/1,10:23:57,46.379360,N,117.954109,W,576.926025,0.007952
835,1,2011/10/1,18:23:58,2011/10/1,10:23:58,46.379360,N,117.954109,W,576.926025,0.012151
836,1,2011/10/1,18:23:59,2011/10/1,10:23:59,46.379360,N,117.954109,W,576.926025,0.006942
837,1,2011/10/1,18:24:0,2011/10/1,10:24:0,46.379360,N,117.954109,W,576.941650,0.021386
838,1,2011/10/1,18:24:1,2011/10/1,10:24:1,46.379356,N,117.954109,W,576.941650,0.021147
839,1,2011/10/1,18:24:2,2011/10/1,10:24:2,46.379356,N,117.954109,W,576.957275,0.003949
840,1,2011/10/1,18:24:3,2011/10/1,10:24:3,46.379356,N,117.954109,W,576.957275,0.001596
841,1,2011/10/1,18:24:4,2011/10/1,10:24:4,46.379356,N,117.954109,W,576.957275,0.002196
842,1,2011/10/1,18:24:5,2011/10/1,10:24:5,46.379356,N,117.954109,W,576.941650,0.002992
843,1,2011/10/1,18:24:6,2011/10/1,10:24:6,46.379356,N,117.954109,W,576.957275,0.026557
844,1,2011/10/1,18:24:7,2011/10/1,10:24:7,46.379356,N,117.954109,W,576.957275,0.013045
845,1,2011/10/1,18:24:8,2011/10/1,10:24:8,46.379356,N,117.954109,W,576.957275,0.016341
846,1,2011/10/1,18:24:9,2011/10/1,10:24:9,46.379356,N,117.954109,W,576.972900,0.004440
847,1,2011/10/1,18:24:10,2011/10/1,10:24:10,46.379356,N,117.954109,W,576.972900,0.005501
848,1,2011/10/1,18:24:11,2011/10/1,10:24:11,46.379356,N,117.954109,W,576.972900,0.001946
849,1,2011/10/1,18:24:12,2011/10/1,10:24:12,46.379356,N,117.954109,W,576.988525,0.005903
850,1,2011/10/1,18:24:13,2011/10/1,10:24:13,46.379356,N,117.954109,W,577.004150,0.007065
851,1,2011/10/1,18:24:14,2011/10/1,10:24:14,46.379356,N,117.954109,W,577.019775,0.003248
852,1,2011/10/1,18:24:15,2011/10/1,10:24:15,46.379356,N,117.954109,W,577.019775,0.008879
853,1,2011/10/1,18:24:16,2011/10/1,10:24:16,46.379356,N,117.954109,W,577.019775,0.003836
854,1,2011/10/1,18:24:17,2011/10/1,10:24:17,46.379356,N,117.954109,W,577.035400,0.007468
855,1,2011/10/1,18:24:18,2011/10/1,10:24:18,46.379356,N,117.954109,W,577.035400,0.002395
856,1,2011/10/1,18:24:19,2011/10/1,10:24:19,46.379356,N,117.954109,W,577.035400,0.007604
857,1,2011/10/1,18:24:20,2011/10/1,10:24:20,46.379356,N,117.954109,W,577.051025,0.012453
858,1,2011/10/1,18:24:21,2011/10/1,10:24:21,46.379356,N,117.954109,W,577.051025,0.007681
859,1,2011/10/1,18:24:22,2011/10/1,10:24:22,46.379356,N,117.954109,W,577.051025,0.003140
860,1,2011/10/1,18:24:23,2011/10/1,10:24:23,46.379356,N,117.954109,W,577.066650,0.006992
861,1,2011/10/1,18:24:24,2011/10/1,10:24:24,46.379356,N,117.954109,W,577.066650,0.015038
862,1,2011/10/1,18:24:25,2011/10/1,10:24:25,46.379356,N,117.954109,W,577.082275,0.011129
863,1,2011/10/1,18:24:26,2011/10/1,10:24:26,46.379356,N,117.954109,W,577.082275,0.005812
864,1,2011/10/1,18:24:27,2011/10/1,10:24:27,46.379356,N,117.954109,W,577.082275,0.005290
865,1,2011/10/1,18:24:28,2011/10/1,10:24:28,46.379356,N,117.954109,W,577.097900,0.009363
866,1,2011/10/1,18:24:29,2011/10/1,10:24:29,46.379356,N,117.954109,W,577.097900,0.009926
867,1,2011/10/1,18:24:30,2011/10/1,10:24:30,46.379356,N,117.954109,W,577.113525,0.012399
868,1,2011/10/1,18:24:31,2011/10/1,10:24:31,46.379356,N,117.954109,W,577.113525,0.008874
869,1,2011/10/1,18:24:32,2011/10/1,10:24:32,46.379356,N,117.954109,W,577.129150,0.010344
870,1,2011/10/1,18:24:33,2011/10/1,10:24:33,46.379356,N,117.954109,W,577.144775,0.005840
871,1,2011/10/1,18:24:34,2011/10/1,10:24:34,46.379356,N,117.954109,W,577.160400,0.006703
872,1,2011/10/1,18:24:35,2011/10/1,10:24:35,46.379360,N,117.954109,W,577.160400,0.013067
873,1,2011/10/1,18:24:36,2011/10/1,10:24:36,46.379360,N,117.954109,W,577.160400,0.012649
874,1,2011/10/1,18:24:37,2011/10/1,10:24:37,46.379360,N,117.954109,W,577.176025,0.007865
875,1,2011/10/1,18:24:38,2011/10/1,10:24:38,46.379360,N,117.954109,W,577.191650,0.009624
876,1,2011/10/1,18:24:39,2011/10/1,10:24:39,46.379360,N,117.954109,W,577.191650,0.015047
877,1,2011/10/1,18:24:40,2011/10/1,10:24:40,46.379360,N,117.954109,W,577.207275,0.017053
878,1,2011/10/1,18:24:41,2011/10/1,10:24:41,46.379360,N,117.954109,W,577.222900,0.009145
879,1,2011/10/1,18:24:42,2011/10/1,10:24:42,46.379360,N,117.954109,W,577.238525,0.008404
880,1,2011/10/1,18:24:43,2011/10/1,10:24:43,46.379360,N,117.954117,W,577.238525,0.011079
881,1,2011/10/1,18:24:44,2011/10/1,10:24:44,46.379360,N,117.954117,W,577.254150,0.023368
882,1,2011/10/1,18:24:45,2011/10/1,10:24:45,46.379360,N,117.954117,W,577.254150,0.005530
883,1,2011/10/1,18:24:46,2011/10/1,10:24:46,46.379360,N,117.954117,W,577.269775,0.009631
884,1,2011/10/1,18:24:47,2011/10/1,10:24:47,46.379360,N,117.954117,W,577.285400,0.018069
885,1,2011/10/1,18:24:48,2011/10/1,10:24:48,46.379360,N,117.954117,W,577.285400,0.011771
886,1,2011/10/1,18:24:49,2011/10/1,10:24:49,46.379360,N,117.954117,W,577.301025,0.012843
887,1,2011/10/1,18:24:50,2011/10/1,10:24:50,46.379360,N,117.954117,W,577.316650,0.007390
888,1,2011/10/1,18:24:51,2011/10/1,10:24:51,46.379360,N,117.954117,W,577.316650,0.018129
889,1,2011/10/1,18:24:52,2011/10/1,10:24:52,46.379360,N,117.954117,W,577.332275,0.006726
890,1,2011/10/1,18:24:53,2011/10/1,10:24:53,46.379360,N,117.954117,W,577.332275,0.008234
891,1,2011/10/1,18:24:54,2011/10/1,10:24:54,46.379360,N,117.954117,W,577.332275,0.010297
892,1,2011/10/1,18:24:55,2011/10/1,10:24:55,46.379360,N,117.954117,W,577.332275,0.036218
893,1,2011/10/1,18:24:56,2011/10/1,10:24:56,46.379360,N,117.954117,W,577.347900,0.005281
894,1,2011/10/1,18:24:57,2011/10/1,10:24:57,46.379360,N,117.954117,W,577.347900,0.012310
895,1,2011/10/1,18:24:58,2011/10/1,10:24:58,46.379360,N,117.954117,W,577.363525,0.005567
896,1,2011/10/1,18:24:59,2011/10/1,10:24:59,46.379360,N,117.954117,W,577.363525,0.004119
897,1,2011/10/1,18:25:0,2011/10/1,10:25:0,46.379360,N,117.954117,W,577.363525,0.002512
898,1,2011/10/1,18:25:1,2011/10/1,10:25:1,46.379360,N,117.954117,W,577.379150,0.008215
899,1,2011/10/1,18:25:2,2011/10/1,10:25:2,46.379360,N,117.954117,W,577.379150,0.009895
900,1,2011/10/1,18:25:3,2011/10/1,10:25:3,46.379360,N,117.954117,W,577.394775,0.009819
901,1,2011/10/1,18:25:4,2011/10/1,10:25:4,46.379360,N,117.954117,W,577.394775,0.005901
902,1,2011/10/1,18:25:5,2011/10/1,10:25:5,46.379360,N,117.954117,W,577.410400,0.008259
903,1,2011/10/1,18:25:6,2011/10/1,10:25:6,46.379360,N,117.954117,W,577.426025,0.008909
904,1,2011/10/1,18:25:7,2011/10/1,10:25:7,46.379360,N,117.954117,W,577.457275,0.002276
905,1,2011/10/1,18:25:8,2011/10/1,10:25:8,46.379360,N,117.954117,W,577.472900,0.004927
906,1,2011/10/1,18:25:9,2011/10/1,10:25:9,46.379360,N,117.954117,W,577.488525,0.007716
907,1,2011/10/1,18:25:10,2011/10/1,10:25:10,46.379360,N,117.954117,W,577.504150,0.012780
908,1,2011/10/1,18:25:11,2011/10/1,10:25:11,46.379360,N,117.954117,W,577.519775,0.013833
909,1,2011/10/1,18:25:12,2011/10/1,10:25:12,46.379360,N,117.954117,W,577.519775,0.002708
910,1,2011/10/1,18:25:13,2011/10/1,10:25:13,46.379360,N,117.954117,W,577.535400,0.008508
911,1,2011/10/1,18:25:14,2011/10/1,10:25:14,46.379360,N,117.954117,W,577.535400,0.006771
912,1,2011/10/1,18:25:15,2011/10/1,10:25:15,46.379360,N,117.954117,W,577.535400,0.003709
913,1,2011/10/1,18:25:16,2011/10/1,10:25:16,46.379360,N,117.954117,W,577.566650,0.002056
914,1,2011/10/1,18:25:17,2011/10/1,10:25:17,46.379360,N,117.954117,W,577.566650,0.005890
915,1,2011/10/1,18:25:18,2011/10/1,10:25:18,46.379360,N,117.954117,W,577.566650,0.008062
916,1,2011/10/1,18:25:19,2011/10/1,10:25:19,46.379360,N,117.954117,W,577.582275,0.013214
917,1,2011/10/1,18:25:20,2011/10/1,10:25:20,46.379360,N,117.954117,W,577.597900,0.017780
918,1,2011/10/1,18:25:21,2011/10/1,10:25:21,46.379360,N,117.954117,W,577.613525,0.011298
919,1,2011/10/1,18:25:22,2011/10/1,10:25:22,46.379360,N,117.954117,W,577.629150,0.008433
920,1,2011/10/1,18:25:23,2011/10/1,10:25:23,46.379360,N,117.954117,W,577.644775,0.029492
921,1,2011/10/1,18:25:24,2011/10/1,10:25:24,46.379360,N,117.954117,W,577.660400,0.007617
922,1,2011/10/1,18:25:25,2011/10/1,10:25:25,46.379360,N,117.954117,W,577.676025,0.005995
923,1,2011/10/1,18:25:26,2011/10/1,10:25:26,46.379360,N,117.954117,W,577.676025,0.009593
924,1,2011/10/1,18:25:27,2011/10/1,10:25:27,46.379360,N,117.954117,W,577.707275,0.005507
925,1,2011/10/1,18:25:28,2011/10/1,10:25:28,46.379360,N,117.954117,W,577.722900,0.006430
926,1,2011/10/1,18:25:29,2011/10/1,10:25:29,46.379360,N,117.954117,W,577.738525,0.001180
927,1,2011/10/1,18:25:30,2011/10/1,10:25:30,46.379356,N,117.954117,W,577.754150,0.001958
928,1,2011/10/1,18:25:31,2011/10/1,10:25:31,46.379356,N,117.954117,W,577.769775,0.004537
929,1,2011/10/1,18:25:32,2011/10/1,10:25:32,46.379356,N,117.954124,W,577.769775,0.006132
930,1,2011/10/1,18:25:33,2011/10/1,10:25:33,46.379356,N,117.954124,W,577.785400,0.011375
931,1,2011/10/1,18:25:34,2011/10/1,10:25:34,46.379356,N,117.954124,W,577.816650,0.010074
932,1,2011/10/1,18:25:35,2011/10/1,10:25:35,46.379356,N,117.954124,W,577.832275,0.006332
933,1,2011/10/1,18:25:36,2011/10/1,10:25:36,46.379356,N,117.954124,W,577.847900,0.007234
934,1,2011/10/1,18:25:37,2011/10/1,10:25:37,46.379356,N,117.954124,W,577.863525,0.017116
935,1,2011/10/1,18:25:38,2011/10/1,10:25:38,46.379356,N,117.954124,W,577.879150,0.002712
936,1,2011/10/1,18:25:39,2011/10/1,10:25:39,46.379356,N,117.954124,W,577.879150,0.002949
937,1,2011/10/1,18:25:40,2011/10/1,10:25:40,46.379356,N,117.954124,W,577.894775,0.007838
938,1,2011/10/1,18:25:41,2011/10/1,10:25:41,46.379356,N,117.954124,W,577.894775,0.008237
939,1,2011/10/1,18:25:42,2011/10/1,10:25:42,46.379356,N,117.954124,W,577.894775,0.002271
940,1,2011/10/1,18:25:43,2011/10/1,10:25:43,46.379356,N,117.954124,W,577.894775,0.002870
941,1,2011/10/1,18:25:44,2011/10/1,10:25:44,46.379356,N,117.954124,W,577.910400,0.009028
942,1,2011/10/1,18:25:45,2011/10/1,10:25:45,46.379356,N,117.954124,W,577.894775,0.010344
943,1,2011/10/1,18:25:46,2011/10/1,10:25:46,46.379356,N,117.954124,W,577.926025,0.024259
944,1,2011/10/1,18:25:47,2011/10/1,10:25:47,46.379356,N,117.954124,W,577.941650,0.016210
945,1,2011/10/1,18:25:48,2011/10/1,10:25:48,46.379356,N,117.954124,W,577.972900,0.006224
946,1,2011/10/1,18:25:49,2011/10/1,10:25:49,46.379356,N,117.954124,W,577.988525,0.005409
947,1,2011/10/1,18:25:50,2011/10/1,10:25:50,46.379356,N,117.954124,W,577.988525,0.007310
948,1,2011/10/1,18:25:51,2011/10/1,10:25:51,46.379356,N,117.954124,W,577.988525,0.005685
949,1,2011/10/1,18:25:52,2011/10/1,10:25:52,46.379356,N,117.954124,W,577.988525,0.006666
950,1,2011/10/1,18:25:53,2011/10/1,10:25:53,46.379356,N,117.954124,W,577.988525,0.006874
951,1,2011/10/1,18:25:54,2011/10/1,10:25:54,46.379356,N,117.954124,W,577.988525,0.006003
952,1,2011/10/1,18:25:55,2011/10/1,10:25:55,46.379356,N,117.954124,W,578.019775,0.024226
953,1,2011/10/1,18:25:56,2011/10/1,10:25:56,46.379356,N,117.954124,W,578.035400,0.002932
954,1,2011/10/1,18:25:57,2011/10/1,10:25:57,46.379356,N,117.954124,W,578.051025,0.008481
955,1,2011/10/1,18:25:58,2011/10/1,10:25:58,46.379356,N,117.954124,W,578.051025,0.000981
956,1,2011/10/1,18:25:59,2011/10/1,10:25:59,46.379356,N,117.954124,W,578.066650,0.014940
957,1,2011/10/1,18:26:0,2011/10/1,10:26:0,46.379356,N,117.954124,W,578.066650,0.006068
958,1,2011/10/1,18:26:1,2011/10/1,10:26:1,46.379356,N,117.954124,W,578.082275,0.016734
959,1,2011/10/1,18:26:2,2011/10/1,10:26:2,46.379356,N,117.954124,W,578.097900,0.007695
960,1,2011/10/1,18:26:3,2011/10/1,10:26:3,46.379356,N,117.954124,W,578.097900,0.000723
961,1,2011/10/1,18:26:4,2011/10/1,10:26:4,46.379356,N,117.954124,W,578.097900,0.012145
962,1,2011/10/1,18:26:5,2011/10/1,10:26:5,46.379356,N,117.954124,W,578.113525,0.005379
963,1,2011/10/1,18:26:6,2011/10/1,10:26:6,46.379356,N,117.954124,W,578.129150,0.008160
964,1,2011/10/1,18:26:7,2011/10/1,10:26:7,46.379356,N,117.954124,W,578.129150,0.009472
965,1,2011/10/1,18:26:8,2011/10/1,10:26:8,46.379353,N,117.954124,W,578.144775,0.005638
966,1,2011/10/1,18:26:9,2011/10/1,10:26:9,46.379353,N,117.954124,W,578.160400,0.001408
967,1,2011/10/1,18:26:10,2011/10/1,10:26:10,46.379353,N,117.954124,W,578.176025,0.004681
968,1,2011/10/1,18:26:11,2011/10/1,10:26:11,46.379353,N,117.954124,W,578.176025,0.009173
969,1,2011/10/1,18:26:12,2011/10/1,10:26:12,46.379353,N,117.954124,W,578.191650,0.008245
970,1,2011/10/1,18:26:13,2011/10/1,10:26:13,46.379353,N,117.954124,W,578.207275,0.005532
971,1,2011/10/1,18:26:14,2011/10/1,10:26:14,46.379353,N,117.954124,W,578.207275,0.001757
972,1,2011/10/1,18:26:15,2011/10/1,10:26:15,46.379353,N,117.954124,W,578.238525,0.006829
973,1,2011/10/1,18:26:16,2011/10/1,10:26:16,46.379353,N,117.954124,W,578.269775,0.016497
974,1,2011/10/1,18:26:17,2011/10/1,10:26:17,46.379353,N,117.954124,W,578.285400,0.006079
975,1,2011/10/1,18:26:18,2011/10/1,10:26:18,46.379353,N,117.954124,W,578.332275,0.015048
976,1,2011/10/1,18:26:19,2011/10/1,10:26:19,46.379353,N,117.954124,W,578.363525,0.006689
977,1,2011/10/1,18:26:20,2011/10/1,10:26:20,46.379353,N,117.954124,W,578.379150,0.015369
978,1,2011/10/1,18:26:21,2011/10/1,10:26:21,46.379353,N,117.954124,W,578.394775,0.010842
979,1,2011/10/1,18:26:22,2011/10/1,10:26:22,46.379353,N,117.954124,W,578.410400,0.014042
980,1,2011/10/1,18:26:23,2011/10/1,10:26:23,46.379353,N,117.954124,W,578.426025,0.006040
981,1,2011/10/1,18:26:24,2011/10/1,10:26:24,46.379353,N,117.954124,W,578.426025,0.003342
982,1,2011/10/1,18:26:25,2011/10/1,10:26:25,46.379353,N,117.954124,W,578.441650,0.004156
983,1,2011/10/1,18:26:26,2011/10/1,10:26:26,46.379353,N,117.954124,W,578.457275,0.002290
984,1,2011/10/1,18:26:27,2011/10/1,10:26:27,46.379353,N,117.954124,W,578.472900,0.011216
985,1,2011/10/1,18:26:28,2011/10/1,10:26:28,46.379353,N,117.954124,W,578.472900,0.012859
986,1,2011/10/1,18:26:29,2011/10/1,10:26:29,46.379353,N,117.954124,W,578.488525,0.005107
987,1,2011/10/1,18:26:30,2011/10/1,10:26:30,46.379353,N,117.954124,W,578.504150,0.007153
988,1,2011/10/1,18:26:31,2011/10/1,10:26:31,46.379353,N,117.954124,W,578.519775,0.017492
989,1,2011/10/1,18:26:32,2011/10/1,10:26:32,46.379353,N,117.954124,W,578.519775,0.008676
990,1,2011/10/1,18:26:33,2011/10/1,10:26:33,46.379353,N,117.954124,W,578.535400,0.007009
991,1,2011/10/1,18:26:34,2011/10/1,10:26:34,46.379353,N,117.954124,W,578.551025,0.021966
992,1,2011/10/1,18:26:35,2011/10/1,10:26:35,46.379353,N,117.954124,W,578.535400,0.012878
993,1,2011/10/1,18:26:36,2011/10/1,10:26:36,46.379353,N,117.954124,W,578.566650,0.010812
994,1,2011/10/1,18:26:37,2011/10/1,10:26:37,46.379353,N,117.954124,W,578.566650,0.003910
995,1,2011/10/1,18:26:38,2011/10/1,10:26:38,46.379353,N,117.954124,W,578.582275,0.002721
996,1,2011/10/1,18:26:39,2011/10/1,10:26:39,46.379353,N,117.954124,W,578.582275,0.002272
997,1,2011/10/1,18:26:40,2011/10/1,10:26:40,46.379353,N,117.954124,W,578.582275,0.005039
998,1,2011/10/1,18:26:41,2011/10/1,10:26:41,46.379353,N,117.954124,W,578.597900,0.009261
999,1,2011/10/1,18:26:42,2011/10/1,10:26:42,46.379353,N,117.954124,W,578.597900,0.024379
1000,1,2011/10/1,18:26:43,2011/10/1,10:26:43,46.379353,N,117.954124,W,578.597900,0.030319
1001,1,2011/10/1,18:26:44,2011/10/1,10:26:44,46.379353,N,117.954124,W,578.597900,0.018722
1002,1,2011/10/1,18:26:45,2011/10/1,10:26:45,46.379353,N,117.954124,W,578.597900,0.014757
1003,1,2011/10/1,18:26:46,2011/10/1,10:26:46,46.379353,N,117.954124,W,578.597900,0.007501
1004,1,2011/10/1,18:26:47,2011/10/1,10:26:47,46.379353,N,117.954124,W,578.613525,0.009641
1005,1,2011/10/1,18:26:48,2011/10/1,10:26:48,46.379353,N,117.954124,W,578.613525,0.007659
1006,1,2011/10/1,18:26:49,2011/10/1,10:26:49,46.379349,N,117.954124,W,578.629150,0.007858
1007,1,2011/10/1,18:26:50,2011/10/1,10:26:50,46.379349,N,117.954124,W,578.629150,0.007497
1008,1,2011/10/1,18:26:51,2011/10/1,10:26:51,46.379349,N,117.954124,W,578.629150,0.003636
1009,1,2011/10/1,18:26:52,2011/10/1,10:26:52,46.379349,N,117.954124,W,578.629150,0.006613
1010,1,2011/10/1,18:26:53,2011/10/1,10:26:53,46.379349,N,117.954124,W,578.629150,0.001584
1011,1,2011/10/1,18:26:54,2011/10/1,10:26:54,46.379349,N,117.954124,W,578.629150,0.009510
1012,1,2011/10/1,18:26:55,2011/10/1,10:26:55,46.379349,N,117.954124,W,578.629150,0.005420
1013,1,2011/10/1,18:26:56,2011/10/1,10:26:56,46.379349,N,117.954124,W,578.629150,0.004850
1014,1,2011/10/1,18:26:57,2011/10/1,10:26:57,46.379349,N,117.954124,W,578.644775,0.006992
1015,1,2011/10/1,18:26:58,2011/10/1,10:26:58,46.379349,N,117.954124,W,578.629150,0.009945
1016,1,2011/10/1,18:26:59,2011/10/1,10:26:59,46.379349,N,117.954124,W,578.629150,0.002646
1017,1,2011/10/1,18:27:0,2011/10/1,10:27:0,46.379349,N,117.954124,W,578.629150,0.008602
1018,1,2011/10/1,18:27:1,2011/10/1,10:27:1,46.379349,N,117.954124,W,578.629150,0.001828
1019,1,2011/10/1,18:27:2,2011/10/1,10:27:2,46.379349,N,117.954124,W,578.629150,0.046642
1020,1,2011/10/1,18:27:3,2011/10/1,10:27:3,46.379349,N,117.954124,W,578.629150,0.023458
